periodo_legislativo;a�o;numero_reunion;numero_sesion;tipo_sesion;fecha_sesion;documento;;;;;;;;;;;;;;;;
140;2018;3;2;ordinaria;07/02/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754ypr0GN-ftoy9CITmWNhLnrBF2yCH0jVgyA15DpJMJQC9AlqcDWLfWGPt9wXiJwywSNTAAiFMWxZdSCJhoZlusJy0Qaz1jBqpCzr3nSxiMyGr87eASG-KYMXqQRPryg4yE=;;;;;;;;;;;;;;;;
140;2018;2;1;ordinaria;01/02/2018;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754ypr0GN-ftoy9CITmWNhLnrEw7ZKWZw4bYlfm0ItqsKmLDFgYi5-ss_B2ZB6d9zRkGITBTVhh7WErUJasZ74XZkSK4WGjXlE2Jpkfdlurs85HIL16d1oKVH-jPPQPfm61U=;;;;;;;;;;;;;;;;
140;2018;1;1;preparatoria;06/12/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754ypr0GN-ftoy9CITmWNhLnrtCwn9Ks-2nUxTGkY9KDsvEimwH_ebVkcGx0FlMeRf8w4hSAUgs9lXe4XZBxYABGidQ7CvKnNPUDGjf4thU72rw==;;;;;;;;;;;;;;;;
139;2017;46;45;ordinaria;20/12/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axyTOpnFjdAi5-barV_71aOVUN6z4lbMYlB9W--ZBXa6O9es-uync1FcOjPxPDOVqzrpphs5IUYsZTuebTbeKjY6iLGes5_UEcjnGrKNDPohY4=;;;;;;;;;;;;;;;;
139;2017;45;44;ordinaria;13/12/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axy9q2raV9aLbeTDEKUOjtd4W21aM3NKF9jo4mEO8fzES-iEk5nTLhTh3HibK7Fuywu8LcVaFezNZX2KjrP8WKlsxGT3fsHp8wJNbTCkHh1-dM=;;;;;;;;;;;;;;;;
139;2017;44;43;ordinaria;06/12/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axyj79DnlRhXH7yrBdaCWg6zpt_gZON4gSYiI8fAmyl5UnLHZb68PcYxWV2bW3v-LEI4yvXiRMKQGOeYhLHON-bfd6tjjCKmj4xTEKQKoB70NA=;;;;;;;;;;;;;;;;
139;2017;43;42;ordinaria;29/11/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axy-GcnqCKrwKbNRCXRcafBJ0aRu7kg5op-1xW-TKaZk5UYiBtrToT0UoOlny3VOJ0__P8YIKJZt8JSWL7ADWGrxPvnZDp41NSVFZNnrsqONhc=;;;;;;;;;;;;;;;;
139;2017;42;41;ordinaria;22/11/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axylcKDorcahWGsrbhQXU8t-CgT-K7ckACKp16AiUSnrMWYthaLxp2jkc00iKFrtWDb_DmgYpLBFTYRubGth3Lux-kmKPliPc06OB6AQq1u0qA=;;;;;;;;;;;;;;;;
139;2017;41;1;especial;15/11/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axym8Q18JjVRRskz3qPjkPxMnvQeOH6lbFj7r6EnPGDDND0zdSGEAVKbNgpNLclvq10dB-zg3P_wmnyQ6N-fklA1XelWagxRfOQUdhqJ7ORJlWxvZNz7khpTUo0Cb-wHjiD;;;;;;;;;;;;;;;;
139;2017;41;40;ordinaria;15/11/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axym8Q18JjVRRskz3qPjkPxMnvQeOH6lbFj7r6EnPGDDND0zdSGEAVKbNgpNLclvq10dB-zg3P_wmnyQ6N-fklA1XelWagxRfOQUdhqJ7ORJlWxvZNz7khpTUo0Cb-wHjiD;;;;;;;;;;;;;;;;
139;2017;40;39;ordinaria;08/11/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axyYWPQMQBCwgtXDcB-VazzdpIgw8Shu9YjuV1Oz3waUqZjzxkKqlVn_W8FExw9_orza8u6X4G4iFyiiXFmwjnqMhH9ZIifCbq9Q8LeWoKZDC4=;;;;;;;;;;;;;;;;
139;2017;39;38;ordinaria;01/11/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axyKBVN2MdhlyTfV1tfcddXBIuspAuq7GU3hp7swzEjXEZfkQ6EpcAfjZKjnG8zgPVgfe_a9djLcS__CUCQoqKFhTiDpKpN1FVpgqNPgPQA5c0=;;;;;;;;;;;;;;;;
139;2017;38;37;ordinaria;25/10/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axy2kqDnmjfxV_L7l0PAbLx6HOLP2Q5qC8cLuhiUqlD6v050AEbdqpMX5QOfFCS6A6YyRWLBwY5z3X7TpfcOJUlQiPTJPx5HcT9h-iuE2JXhKc=;;;;;;;;;;;;;;;;
139;2017;37;36;ordinaria;18/10/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axyxwZyaMaEfPWTDn_rEp_sug0C5PBrqfhkQd_btN3C94kse9ZnLvOmpKC66ZIO3AaXyYNvMOkCL3fEVmO7f8z8bKMTBpk9Ko397DV_bIDKX_s=;;;;;;;;;;;;;;;;
139;2017;36;35;ordinaria;11/10/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axyFY4BgGFN0LTNC_bpwa2thbSprQdnprB0tsWRfZRlGgjysQ1eMS7iCFNexFy7h2Cn9UoSuqzX2BqME_PGOPdoi04wvtTD4FhQzgB3R5cnKbo=;;;;;;;;;;;;;;;;
139;2017;35;34;ordinaria;04/10/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axyobVsqK0C9UVh4dVejKw0N-5fcZSd40D6zA6_e6CcmJLneeJLsCOLAToEj1NEZI6iM03JCYMQOywUb9PeY75Bx41LuTvJzMCxPH0tn0oX_Uw=;;;;;;;;;;;;;;;;
139;2017;34;33;ordinaria;27/09/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axykZpWDu71IPZj3bALkyE6HSkEe9tleXgXng1KBJQcx3eG53klYdO5j-mx_8tt0nk51zcSsh95IIqtH9EVeI-HIvZIjHyoGREXxUxtx-KNoGg=;;;;;;;;;;;;;;;;
139;2017;33;32;ordinaria;20/09/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axyIjQJ7VWx-HLi5hTSvuj9s7X3SZ3ZkRj0-XG2cWZRteFNd1_k_KcC_GSOUWQi2Jr5X9WU6m1_8o02kxcqbKFVXUWTBkrRgG_WnT4YePeafbc=;;;;;;;;;;;;;;;;
139;2017;32;31;ordinaria;13/09/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axy1OueAXukn18-FVv13ybZLyO6ZKftsyfBzsEWODuH11OrDHdHgIe4uigXQ040GEvsi8DPSv6kHJF6G0xkbrGkpwqFPHmtsFOHGBwPKiHKq0M=;;;;;;;;;;;;;;;;
139;2017;31;30;ordinaria;06/09/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axyn564ibfnF5LwPOZW0G593zMQzYFG5DmkdbuTuyDfd58UpGIZG_KfSHgoEQsC9NnrO_yxwFqnf3AQoNBwGBBiPndty-Ki6xfKbcexkPtM5qc=;;;;;;;;;;;;;;;;
139;2017;30;29;ordinaria;30/08/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axyGtqHub7lZZEXNE5y7EkYDeKOtU0bLeqA0lDMQR2YRfMA_Bio-HEvZtN6gIio10OlQggblnqqDFahRFSMUYPOK7xWmX8XR27aYBQZdm28rmM=;;;;;;;;;;;;;;;;
139;2017;29;28;ordinaria;23/08/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axyZgUUvcYzU_DCQ5j5_3cqNPC5OE_I1tsJxdhp4-Q7cj79e_VbHIV0is6YeMDTbO1Es2jdvsYIVlKyWXU_a7KfN-F6JRlr32ocZZWw8eOOhdY=;;;;;;;;;;;;;;;;
139;2017;28;27;ordinaria;16/08/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axyxWozB9EVvMXEZB3OexPrx5vDNV_ehlRLiVTGttyOvMqLFdKSv4--1HWEkc9FxUuAFcZcLzYg_eukmx22sMKIWAvQwspVhUuijb1Dm0GFjXM=;;;;;;;;;;;;;;;;
139;2017;27;26;ordinaria;09/08/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axyZlbcHZwQ0lg_wwl7pF8daR7CeGsN7O90R3haq9riuTFoxObtmlcyg0sejZoeFn5zo_1uDXVaOobKl_duGC3UjPIpMj89lf9yrX89-MEiAKY=;;;;;;;;;;;;;;;;
139;2017;26;25;ordinaria;02/08/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axyU4ZNwTDAmRO93XjyE8kQ35Mxm91GyWBWm-iseolhqKS4kfjPj_qTe8mHZKIKIRmuKD7d_h8zrgmdeA4FS2GeOovtVIBsqXpAAkHIXHunUS8=;;;;;;;;;;;;;;;;
139;2017;25;24;ordinaria;12/07/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axyUMIAKVWFUOUADsrovl6EwAH6npk8N6hBkXHIWtPbbjReSawIJZFURzv6rQbNXvHfgN28vQlYrCJInpufS5Vk_xfRGG3yziDVWBA4KPbNMAY=;;;;;;;;;;;;;;;;
139;2017;24;23;ordinaria;05/07/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axyLIdTikoJp-WdsPB77xYrsewZXc08ZKu1DGY-4n0IL8mbNDyhyzaF0t2D7h0ZtU8MN9pv8XB-ZVndLNPOpViojQrm44R5LzgjEcz0geC-Vpo=;;;;;;;;;;;;;;;;
139;2017;23;22;ordinaria;28/06/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axyfKkRRUmIjkWF38hR8ovfjj0YZCq-H9tEylg_SqR70NJdHqDKlmHkcFE5j43sQckNxttTeN1ZAAoBjjgIMxWCuRSQu6pXQavLpUhjLo0gJ3I=;;;;;;;;;;;;;;;;
139;2017;22;21;ordinaria;21/06/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axyfoxB3pczgVfR9FogAm729HugtABRj9a6fOg4vdjwGT7pGphyH5JVNInHF81rdvmVwi9AT57lY5vHwfCQC-94fUkLCxTXZceb1iSgi-ou7CU=;;;;;;;;;;;;;;;;
139;2017;21;20;ordinaria;14/06/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axy2sIrKaP-zYuVvcTU36geM2gGWs46rOZ84HyzXIwelec5NIj8j3NDZFAdtKOiS7E354_6CfaLc-RthK2Mf_YLBBvtS7YQs-TnokuafZa8tYI=;;;;;;;;;;;;;;;;
139;2017;20;19;ordinaria;07/06/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axyF6knSCAhPzO_uM_99aK7KgFlxUuVedtzjmpK9NGgnVS1Qp5mL23-V4BQgteG4MVV8DROnesHQG92Ad_kjSluC7V7ycZxY5BKmSUGZ0SqKE4=;;;;;;;;;;;;;;;;
139;2017;19;18;ordinaria;31/05/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axygRgFo-QyHIhCpESaypdsGnmDJGykxSUuO3XT7vmXFtEhymdL_pJRFgdVGnMov0Rm5wPiGNk9cVZW4o3AdzV__5a0eJG3kqCNDrtykLDXG38=;;;;;;;;;;;;;;;;
139;2017;18;17;ordinaria;24/05/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axyRAuRESpj5vCZRcMsrsRPNeMbBypKZbyrcQJZiy8GrEYbUVP6-xA-w4jZ7-nuQVVT0dvZla4dy_gjVvvGtJpOCDNw5V9f74KU3IspKyxKokM=;;;;;;;;;;;;;;;;
139;2017;17;16;ordinaria;17/05/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axy-UQD7aRPVaI_ZvnBKRYaY6Br4bSTU2MZ-bMg-Fgyx42UtxCRHuAcW5FrkKQs1OiT4jrqkfYkXdrRxuRu3uau9iAzafD2J-IkkgSfuAXnBI8=;;;;;;;;;;;;;;;;
139;2017;16;15;ordinaria;10/05/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axy6d34FCtyrEyiUKRzobcGiei0CmkSoumlIEgeaW2mSXLi6-K7TG6EU_kz1xlqhZAT0AFahJyDKAvmo-c6bBeuGNLWHvjbS8Cnm07TbMx8Pn0=;;;;;;;;;;;;;;;;
139;2017;15;14;ordinaria;03/05/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axyQ33d1xHfdwMPx2WxC3JBY3s9LJh8ygvXKhnsYbeMj9coVtHTeR_cyCKfv2NJ-sRscqepPS2yg6Ov6tR-xzupUZVwKlVsd3I0SFRpQw7vc_w=;;;;;;;;;;;;;;;;
139;2017;14;13;ordinaria;26/04/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axy4QkYEC2_T_JXsUbhTuj9JtaUXq5EHaIaJBNfxehs-JPQZpNT1F85pElcsA-0TMSU9Bqqk3oLzJHVBSZNktRrc_NYQywlfDmEgNiSFTVysbo=;;;;;;;;;;;;;;;;
139;2017;13;12;ordinaria;19/04/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axyUZ5DuZY2yhlPqMAnGEzTdhylW5YHotF0qlgkE064AW-QHzgglgCN9IihYsmNwNIeGPTqYlfiDTLleijj7tNRsmq27Ay_L8SKqo5-CbHMC7U=;;;;;;;;;;;;;;;;
139;2017;12;11;ordinaria;12/04/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axyiBR-6CGQkzRRThmP25MX9R4dmBCty_kpQ4m3Kpkb0nX7PmGpN4AQB1KGjCoJ7YugxHoIDZoFqSs-sYe0-xkbWo47TqL_ujMD6tMlQ0R6tNQ=;;;;;;;;;;;;;;;;
139;2017;11;10;ordinaria;05/04/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axyD4V67i6ADYTyPstaPgKAvcRWrBi-V4c0lVh68txoAHI8kljl2SrEqrLvO6wCZ5Vhp8wacTJiqHyLmMFQpPIeH6imC1IWvDSFN-ocG1MAJfg=;;;;;;;;;;;;;;;;
139;2017;10;9;ordinaria;29/03/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axyFOP1qOP6M-GijH5u-Ttf4sXq3YwqCUlaMI-Gufbj3JmtzOdCxiGv_MEOYkoYWKRbddELo5KdURFEqiubnbkT4Tyv3FyK-JUMUx9hz77aKm0=;;;;;;;;;;;;;;;;
139;2017;9;8;ordinaria;22/03/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axyqe5EbRj5yzdzJ-WW4vkqqEldC2v4Tf679S0N77jdQooEV8IhoTiB4gxUr6wPeQNQ30rjRVpQjab570LRjG0NCZ2ifpQUHJJK7p4ANFQgxmY=;;;;;;;;;;;;;;;;
139;2017;8;7;ordinaria;15/03/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axyvTr7oP0VIebRxRAnOvaUldFY7-4lC688aXdZuzUjw5XpBV0wtqJ0Vv5F_d2Od72L9ROJPx3uFuAHcCpUoQbE-bKtIhGQIqqPndxw-h3M418=;;;;;;;;;;;;;;;;
139;2017;7;6;ordinaria;08/03/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axycD3UkdJmER7aPxfpiNGFkzF7AVSrF5aHnqzQnfHrqGj_1QCNq2VI_3k3AzrdAg4KnzBDpq7hOwTdbnklUBRfYxjSASHoTE6qCP4sh7Cjk74=;;;;;;;;;;;;;;;;
139;2017;6;5;ordinaria;01/03/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axysfa6CE6HUVjS10JvIM_D9SCBwGkVMFLlNffZSvpr8K77L4jhWegrfTxJPHbW7uBEWqC-Y1MNExSi9R3NmJlIv7IUrIwVwJivlxrIDd5sP_g=;;;;;;;;;;;;;;;;
139;2017;5;4;ordinaria;22/02/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axyZQT0II6OvWEQJO2g6GZQFKQpZOackJwHhJ62zkEcAfvbKLPnJI31rWa2kboieuHOZBHcwZgAqG5tJalqg4vJZpLex9Y0ts8cgDX2VDqi1es=;;;;;;;;;;;;;;;;
139;2017;4;3;ordinaria;15/02/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axyg1GVmf33Kyxs9QNWquHKutW6MNod1LJwcaWGn6UnvzGvG0p8qm9p4mj-8pu2b1d48r-UFlea4_UhsjRpRoLxaOgwzSPwyPMgByw7VWtqfdc=;;;;;;;;;;;;;;;;
139;2017;3;2;ordinaria;08/02/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axyz9ZRDphrqNP0Tnq2kDOWoIAG4RippjeSF3txZ_9bGW_wPhbQEWWBuqT0PlorVMz4ecATwoWpWTnn8jciKhkIgKKYoITO1G-6j2699Em2Clc=;;;;;;;;;;;;;;;;
139;2017;2;1;ordinaria;01/02/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axyqo1cMOrSCsYf4F0LFc2ODfONumI4UQyEGLl8T0a-LDWhc0NTPtAwetPTOMnKBFEId96n6A9Zdp8kO9DMwtlEEgU8ETZPsNrtu4b6EBKqYQg=;;;;;;;;;;;;;;;;
139;2017;1;1;preparatoria;21/12/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754wzpR3oSNYcZvgbdi2J4axyUXzgBGm8oQJLu3DAkm5jl8stMnkKz8EH67uQtdK00TykGuNIvOp7VSeOinj9mjvGfo37KMnkuD03DzYR310hJg==;;;;;;;;;;;;;;;;
138;2016;49;43;ordinaria;28/12/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754zwnrGPc4vvAXI_wHSXSnugzNMBYnhFwO4G-GZu7s5z9WVe1WECTtmMg1FkqeSofXiojutkPhjRdSBpvsvbtzI-v8vC3HjcjhnzvtzOvbBjSQA9R122qd4Y_gyI2GYs9Ao=;;;;;;;;;;;;;;;;
138;2016;48;42;ordinaria;21/12/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754zwnrGPc4vvAXI_wHSXSnugsM2gGuvdH-0n6CwizkkCu7DmVfC_UFgn_3dOTTQN95taav472gi-PAISz0RNwROUJxjUmI8WFzL0KVg7z1xRiEv332CZdUuHIrjWyyYMI04=;;;;;;;;;;;;;;;;
138;2016;47;41;ordinaria;14/12/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754zwnrGPc4vvAXI_wHSXSnugVkfeKHEx-DI_xEwoeA9FjTsBMRZCnvFEtp7y8zNUKyzOAAPOKnyb84TAyi6PuoxFZaoTZk4U4e9vBLLI7tcLM2-eIXhqfdswMEQFcncNMvk=;;;;;;;;;;;;;;;;
138;2016;46;40;ordinaria;07/12/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754zwnrGPc4vvAXI_wHSXSnuge7_HwNfkutmYVUJdqu9g6iZFYvKCZD91jQm-92Fd1FVat9SLRFZp-e8QTAHBTu0L903oW8uv8TuOLatVTPWV3N91AwSzAgjrMF0W_d3KSeQ=;;;;;;;;;;;;;;;;
138;2016;45;39;ordinaria;01/12/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754zwnrGPc4vvAXI_wHSXSnugLPTA8MB9YsVbzmTUo155QX3qT-jKBSsnUR_DO0i5UqZkaCGvS0tr6mWbJMy2JnvF8nklv_TgkzuGV4neJLvNtujTg77QoqyOjT0K5MiSjWE=;;;;;;;;;;;;;;;;
138;2016;44;38;ordinaria;23/11/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754zwnrGPc4vvAXI_wHSXSnugY-IhoHqGBvuakuXgMEUIDL2j-Kar0lQFS8BsqNoPZFxL6d8SJ29UU8dsWRPzb_vVXGWZ4TVT676WYJJZR0H9jQtovehFgLUvyyqoRwfBfus=;;;;;;;;;;;;;;;;
138;2016;43;37;ordinaria;16/11/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754zwnrGPc4vvAXI_wHSXSnuggi4FPDGF8Mrvi6n2LfBuqx0gWbstTEI-HEQxXn6FhLaZaQDMzflZlvyPlq0W_rbo5Qup5z0UKdyzvsYh5Dv4lrVEPqSYdH2foYZNUwWjcyg=;;;;;;;;;;;;;;;;
138;2016;42;5;especial;09/11/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754zwnrGPc4vvAXI_wHSXSnugUeWkYcGtoj0T7wZxSPQf_qQrGQm_F9RYdIaqK4qAirsMzoO0WVFaHHQu8ROcYS2s9xhDnQNv1WfUMl2EBYgsGQ==;;;;;;;;;;;;;;;;
138;2016;41;36;ordinaria;02/11/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754zwnrGPc4vvAXI_wHSXSnug-oeUocGYzdWiEhaYEUFaaYxN1DdfL8hu96adMuPNtDI0FtLHTyjaS8wbHi2Eze_OT7tT9jGnvtiWPSYkWngmDdOx51ypIMWBWvrwlzB2Keg=;;;;;;;;;;;;;;;;
138;2016;40;35;ordinaria;26/10/2016;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=dk491ovJ2plRbn-ILfxQ6nv4uNZDOxUMOuXUp6v754zwnrGPc4vvAXI_wHSXSnugEHkR1T8iyaDH1YsdOBbH9ZqIymi6yxlCg1TdBZBP7NNRE1VK8-PsJRPOplg6_seotyVZ_Pmp1sBbvSV0kbOpfNIER6ZG8r9ZvV-lc4iNWKk=;;;;;;;;;;;;;;;;
