tipo,numero,fecha_aprobacion,nro_sesion_aprobacion,tipo_sesion_aprobacion,asunto,proyecto,autor,compatibilizado
Declaración,25441,20/10/2021,33,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR LA LEGISLADORA LABAT, ADHIRIENDO AL 68º ANIVERSARIO DE HERNANDO BOCHIN CLUB, DESTACANDO LA LABOR QUE REALIZA LA INSTITUCIÓN PARA LA COMUNIDAD DE TODA LA REGIÓN.",33993/D/21,"Labat, Maria Laura",NO
Declaración,25440,20/10/2021,33,Ordinaria,"PROYECTO DE RESOLUCIÓN, INICIADO POR EL BLOQUE JUNTOS UNIÓN CÍVICA RADICAL, SOLICITANDO AL PODER EJECUTIVO ARBITRE LOS MEDIOS NECESARIOS PARA LA RESTITUCIÓN DEL MONOLITO EN MEMORIA DEL EX PRESIDENTE RAÚL ALFONSÍN, QUE FUE QUITADO POR EL INTENDENTE DE LA LOCALIDAD DE VALLE HERMOSO DE LA PLAZA DE LA DEMOCRACIA.",33992/R/21,"Carrillo, Marisa Gladys; Cossar, Marcelo Arnolfo; Garade Panetta, Maria Veronica; Rins, Benigno Antonio; Rossi, Dante Valentin",NO
Declaración,25439,20/10/2021,33,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR EL BLOQUE ENCUENTRO VECINAL CÓRDOBA, EXPRESANDO BENEPLÁCITO POR LA REALIZACIÓN DE LA “MARCHA PARA JESÚS'', A CELEBRARSE EL DÍA 30 DE OCTUBRE.",33990/D/21,"Grosso, Gerardo Jose; Marcone, Maria Rosa",NO
Declaración,25438,20/10/2021,33,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR LA LEGISLADORA PALEO, EXPRESANDO BENEPLÁCITO POR LA PUESTA EN ESCENA DE LA OBRA ""BIRMAJER SE HACE CUENTO EN VIVO"", A DESARROLLARSE EL DÍA 24 DE OCTUBRE EN EL TEATRO DE LA CIUDAD DE LAS ARTES.",33989/D/21,"Paleo, Silvia Gabriela",NO
Declaración,25437,20/10/2021,33,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR LA LEGISLADORA NANINI, EXPRESANDO BENEPLÁCITO POR EL 130º ANIVERSARIO DEL CENTRO EDUCATIVO ""GENERAL MANUEL BELGRANO"" DE LA LOCALIDAD DE COLONIA CAROYA, DPTO. COLÓN, CELEBRADO EL PASADO 17 DE OCTUBRE.",33988/D/21,"Nanini, Ana Paola",NO
Declaración,25436,20/10/2021,33,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR EL LEGISLADOR VIOLA, ADHIRIENDO AL 102º ANIVERSARIO DEL CLUB ATLÉTICO COLONIA DE LA LOCALIDAD DE ALEJANDRO ROCA, DPTO. JUÁREZ CELMAN, A CELEBRARSE EL DÍA 4 DE NOVIEMBRE.",33987/D/21,"Viola, Matias Marcelo",NO
Declaración,25435,20/10/2021,33,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR EL LEGISLADOR RAMALLO, RECONOCIENDO AL SEÑOR RAFAEL REYEROS POR SU EXTENSA TRAYECTORIA COMO ESCENÓGRAFO DEL TEATRO LIBERTADOR GENERAL SAN MARTÍN Y SUS PARTICIPACIONES EN FESTIVALES INTERNACIONALES.",33984/D/21,"Ramallo, Walter Andres",NO
Declaración,25434,20/10/2021,33,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR EL LEGISLADOR RAMALLO, EXPRESANDO BENEPLÁCITO POR EL 38º ANIVERSARIO DEL DÍA DE LA RESTAURACIÓN DE LA DEMOCRACIA, QUE SE CELEBRA CADA 30 DE OCTUBRE.",33983/D/21,"Ramallo, Walter Andres",NO
Declaración,25433,20/10/2021,33,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR LOS LEGISLADORES SUÁREZ Y SERRANO, ADHIRIENDO AL 56° ANIVERSARIO DEL “CENTRO VECINAL BIALET MASSÉ” DEL BARRIO HOMÓNIMO DE LA CIUDAD DE CÓRDOBA, A CELEBRARSE EL DÍA 25 DE OCTUBRE.",33982/D/21,"Limia, Luis Leonardo; Pereyra, Cristina Alicia; Serrano, Patricio Eduardo; Suarez, Carmen Esther",NO
Declaración,25432,20/10/2021,33,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR EL LEGISLADOR GUSTAVO ESLAVA, ADHIRIENDO AL 5º ANIVERSARIO DE LA CÁMARA DE PRODUCTORES OVINOS DE CÓRDOBA, A CELEBRARSE EN LA CIUDAD DE VILLA MARÍA.",33981/D/21,"Eslava, Gustavo",NO
Declaración,25431,20/10/2021,33,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR EL LEGISLADOR CHAMORRO, RECONOCIENDO A LA BIBLIOTECA POPULAR CR. ENRIQUE ARAGÓN KING DE LA CIUDAD DE RÍO CEBALLOS, DPTO. COLÓN, EN SU 20° ANIVERSARIO A CELEBRARSE EL DÍA 22 DE OCTUBRE.",33980/D/21,"Chamorro, Matias Ezequiel; Nanini, Ana Paola",NO
Declaración,25430,20/10/2021,33,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR EL LEGISLADOR CHAMORRO, ADHIRIENDO AL “ENCUENTRO DE JÓVENES MUTUALISTAS DE LA CONFEDERACIÓN ARGENTINA DE MUTUALIDADES (CAM)”, A REALIZARSE LOS DÍAS 22 Y 23 DE OCTUBRE EN LA CIUDAD DE CÓRDOBA.",33979/D/21,"Chamorro, Matias Ezequiel",NO
Declaración,25429,20/10/2021,33,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR LA LEGISLADORA CAFFARATTI, EXPRESANDO BENEPLÁCITO EL DÍA DEL CORREDOR PÚBLICO DE LA PROVINCIA DE CÓRDOBA, QUE SE CELEBRA CADA 23 DE OCTUBRE.",33978/D/21,"Caffaratti, Maria Elisa",NO
Declaración,25428,20/10/2021,33,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR EL LEGISLADOR ZORRILLA, ADHIRIENDO AL 116º ANIVERSARIO DE LA LOCALIDAD DE JOVITA, DPTO. GENERAL ROCA, A CELEBRARSE EL DÍA 28 DE OCTUBRE.",33977/D/21,"Zorrilla, Ricardo Alberto",NO
Declaración,25427,20/10/2021,33,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR LAS LEGISLADORAS IRAZUZTA Y MARCONE, EXPRESANDO PREOCUPACIÓN POR LA PARTICIPACIÓN DEL EMBAJADOR ARGENTINO EN LA REPÚBLICA DE CHILE EN LA DEFENSA DEL LÍDER DE LA RAM, FACUNDO JONAS HUALAS.",33976/D/21,"Ambrosio, Alberto Vicente; Arduh, Orlando Victor; Caffaratti, Maria Elisa; Capitani, Dario Gustavo; Carrillo, Marisa Gladys; Cossar, Marcelo Arnolfo; De Ferrari Rueda, Patricia; Garade Panetta, Maria Veronica; Grosso, Gerardo Jose; Gudiño, Daniela Soledad; Irazuzta, Cecilia Cristina Del Carmen; Jure, Juan Ruben; Marcone, Maria Rosa; Paleo, Silvia Gabriela; Recalde, Raul Guillermo; Rins, Benigno Antonio; Rossi, Dante Valentin",NO
Declaración,25426,20/10/2021,33,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR LAS LEGISLADORAS IRAZUZTA Y MARCONE, REPUDIANDO LA PROFANACIÓN DEL MEMORIAL DE LA ""MARCHA DE LAS PIEDRAS"" EN EL MARCO DE LA CONCENTRACIÓN EN PLAZA DE MAYO POR EL DÍA DE LA LEALTAD PERONISTA.",33975/D/21,"Ambrosio, Alberto Vicente; Arduh, Orlando Victor; Argañaraz, María Noel; Caffaratti, Maria Elisa; Capitani, Dario Gustavo; Carrillo, Marisa Gladys; Cossar, Marcelo Arnolfo; De Ferrari Rueda, Patricia; Echevarria, Luciana Gabriela; Garade Panetta, Maria Veronica; Grosso, Gerardo Jose; Gudiño, Daniela Soledad; Irazuzta, Cecilia Cristina Del Carmen; Jure, Juan Ruben; Marcone, Maria Rosa; Paleo, Silvia Gabriela; Recalde, Raul Guillermo; Rins, Benigno Antonio; Rossi, Dante Valentin",NO
Declaración,25425,20/10/2021,33,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR LA LEGISLADORA NANINI, ADHIRIENDO AL DÍA DEL DERECHO A LA IDENTIDAD, QUE SE CELEBRA CADA 22 DE OCTUBRE EN HOMENAJE A LA ASOCIACIÓN DE ABUELAS DE PLAZA DE MAYO.",33970/D/21,"Mansilla, Doris Fatima; Nanini, Ana Paola",NO
Declaración,25424,20/10/2021,33,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR LA LEGISLADORA NANINI, EXPRESANDO BENEPLÁCITO POR LA REALIZACIÓN DEL ""MODELO MUNASUR PARLAMENTARIO"", DESARROLLADO LOS DÍAS 14 Y 15 DE OCTUBRE EN LA LEGISLATURA DE LA PROVINCIA.",33969/D/21,"Nanini, Ana Paola",NO
Declaración,25423,20/10/2021,33,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR LA LEGISLADORA NANINI, ADHIRIENDO AL 146° ANIVERSARIO DE LA LOCALIDAD ESTACIÓN GENERAL PAZ, DPTO. COLÓN, A CELEBRARSE EL DÍA 22 DE OCTUBRE.",33968/D/21,"Nanini, Ana Paola",NO
Declaración,25422,20/10/2021,33,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR EL LEGISLADOR SERRANO, EXPRESANDO BENEPLÁCITO POR EL TRABAJO QUE DESARROLLA LA FUNDACIÓN CORAZÓN DE MUJER EN EL DIAGNÓSTICO PRECOZ DEL CÁNCER DE MAMA.",33966/D/21,"Lencinas, Luis Carlos; Ramallo, Walter Andres; Serrano, Patricio Eduardo; Suarez, Carmen Esther",NO
Declaración,25421,20/10/2021,33,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR LOS LEGISLADORES GARADE PANETTA, CARRILLO, COSSAR Y ROSSI, DECLARANDO DE INTERÉS LEGISLATIVO EL LIBRO “¿DE TAL PALO TAL ASTILLA? PROFESIONALIDAD Y CONTINUIDAD EN LA EMPRESA FAMILIAR”, DE AUTORÍA DE PABLO LOYOLA.",33952/D/21,"Carrillo, Marisa Gladys; Cossar, Marcelo Arnolfo; Garade Panetta, Maria Veronica; Rins, Benigno Antonio; Rossi, Dante Valentin",NO
Declaración,25420,20/10/2021,33,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR LOS LEGISLADORES GARADE PANETTA, CARRILLO, COSSAR Y ROSSI, DECLARANDO DE INTERÉS LEGISLATIVO EL LIBRO “PERSPECTIVA Y DESAFÍOS DEL DERECHO CONSTITUCIONAL SUBNACIONAL CORDOBÉS”, COORDINADO POR CRISTIAN ALTAVILLA Y VICTORINO SOLÁ.",33950/D/21,"Carrillo, Marisa Gladys; Cossar, Marcelo Arnolfo; Garade Panetta, Maria Veronica; Rins, Benigno Antonio; Rossi, Dante Valentin",NO
Declaración,25419,20/10/2021,33,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR EL LEGISLADOR MIRANDA, ADHIRIENDO A LA CAMPAÑA DE PREVENCIÓN DEL CÁNCER DE MAMA ORGANIZADO POR LALCEC RIO IV A DESARROLLARSE EN EL MES DE OCTUBRE.",33948/D/21,"Miranda, Franco Diego",NO
Declaración,25418,20/10/2021,33,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR LOS LEGISLADORES ARGAÑARAZ, ECHEVARRÍA, PEREYRA, PIHEN, SUÁREZ, NANINI, MARCONE, GROSSO, IRAZUZTA, GARADE PANETTA Y ROSSI, EXPRESANDO PREOCUPACIÓN POR LOS 60 TRABAJADORES AFECTADOS POR EL CIERRE DEL GERIÁTRICO HOTEL PLAZA.",33947/D/21,"Abraham, Liliana Noldy; Alesandri, Carlos Tomas; Altamirano, Alfredo; Ambrosio, Alberto Vicente; Arduh, Orlando Victor; Argañaras, Iohana Carolina Del Lujan; Argañaraz, María Noel; Bañuelos, Julio Alberto; Blangino, Juan Jose; Busso, Maria Victoria; Caffaratti, Maria Elisa; Capitani, Dario Gustavo; Carpintero, Leandro Martin; Carrillo, Marisa Gladys; Caserio, Mariana Alicia; Castro, Juan Carlos; Chamorro, Matias Ezequiel; Cid, Juan Manuel; Cossar, Marcelo Arnolfo; De Ferrari Rueda, Patricia; De La Sota, Natalia; Echevarria, Luciana Gabriela; Eslava, Gustavo; Eslava, Maria Emilia; Fernandez, Nadia Vanesa; Fortuna, Francisco Jose; Garade Panetta, Maria Veronica; Garcia, Sara Del Carmen; Giraldi, Ramon Luis; Gonzalez, Oscar Felix; Grosso, Gerardo Jose; Gudiño, Daniela Soledad; Guirardelli, Maria Adela; Hak, Diego Pablo; Irazuzta, Cecilia Cristina Del Carmen; Iturria, Dardo Alberto; Jure, Juan Ruben; Kyshakevych, Tania Anabel; Labat, Maria Laura; Latimori, Raul Horacio; Lencinas, Luis Carlos; Limia, Luis Leonardo; Lorenzo, Carlos Mariano; Majul, Miguel Angel; Maldonado, Miguel Angel Ignacio; Mansilla, Doris Fatima; Manzanares, Maria Graciela; Marcone, Maria Rosa; Martinez, Herminia Natalia; Miranda, Franco Diego; Nanini, Ana Paola; Paleo, Silvia Gabriela; Pereyra, Cristina Alicia; Petrone, Maria Andrea; Piasco, Alejandra Danila; Pihen, Jose Emilio; Presas, Carlos Alberto; Ramallo, Walter Andres; Recalde, Raul Guillermo; Rinaldi, Julieta; Rins, Benigno Antonio; Rossi, Dante Valentin; Rosso, Milena Marina; Ruiz, Alejandro Antonio; Saieg, Walter Eduardo; Scorza, Adrián Rubén; Serrano, Patricio Eduardo; Suarez, Carmen Esther; Viola, Matias Marcelo; Zorrilla, Ricardo Alberto",NO
Declaración,25417,20/10/2021,33,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR LOS LEGISLADORES COSSAR, RINS, ROSSI Y GARADE PANETTA, DECLARANDO DE INTERÉS LEGISLATIVO LAS ACTIVIDADES EN BENEFICIO DE PERSONAS CON DISCAPACIDAD Y SUS FAMILIAS QUE DESARROLLA LA FUNDACIÓN ""POR IGUAL MÁS"" DE LA PROVINCIA DE CÓRDOBA.",33474/D/21,"Carrillo, Marisa Gladys; Cossar, Marcelo Arnolfo; Garade Panetta, Maria Veronica; Rins, Benigno Antonio; Rossi, Dante Valentin",NO
Ley,10784,20/10/2021,33,Ordinaria,"PROYECTO DE LEY, INICIADO POR LOS LEGISLADORES SCORZA Y LABAT, DECLARANDO DE INTERÉS HISTÓRICO, CULTURAL Y TURÍSTICO DE LA PROVINCIA DE CÓRDOBA AL ""MUSEO NACIONAL DE MALVINAS"" DE LA CIUDAD DE OLIVA, DPTO. TERCERO ARRIBA.",33550/L/21,"Abraham, Liliana Noldy; Alesandri, Carlos Tomas; Altamirano, Alfredo; Ambrosio, Alberto Vicente; Arduh, Orlando Victor; Argañaras, Iohana Carolina Del Lujan; Argañaraz, María Noel; Bañuelos, Julio Alberto; Blangino, Juan Jose; Busso, Maria Victoria; Caffaratti, Maria Elisa; Capitani, Dario Gustavo; Carpintero, Leandro Martin; Carrillo, Marisa Gladys; Caserio, Mariana Alicia; Castro, Juan Carlos; Chamorro, Matias Ezequiel; Cid, Juan Manuel; Cossar, Marcelo Arnolfo; De Ferrari Rueda, Patricia; De La Sota, Natalia; Eslava, Gustavo; Eslava, Maria Emilia; Fernandez, Nadia Vanesa; Fortuna, Francisco Jose; Garade Panetta, Maria Veronica; Garcia, Sara Del Carmen; Giraldi, Ramon Luis; Gonzalez, Oscar Felix; Gudiño, Daniela Soledad; Guirardelli, Maria Adela; Hak, Diego Pablo; Irazuzta, Cecilia Cristina Del Carmen; Iturria, Dardo Alberto; Jure, Juan Ruben; Kyshakevych, Tania Anabel; Labat, Maria Laura; Latimori, Raul Horacio; Lencinas, Luis Carlos; Limia, Luis Leonardo; Lorenzo, Carlos Mariano; Majul, Miguel Angel; Maldonado, Miguel Angel Ignacio; Mansilla, Doris Fatima; Manzanares, Maria Graciela; Marcone, Maria Rosa; Martinez, Herminia Natalia; Miranda, Franco Diego; Nanini, Ana Paola; Paleo, Silvia Gabriela; Pereyra, Cristina Alicia; Petrone, Maria Andrea; Piasco, Alejandra Danila; Pihen, Jose Emilio; Presas, Carlos Alberto; Ramallo, Walter Andres; Recalde, Raul Guillermo; Rinaldi, Julieta; Rins, Benigno Antonio; Rossi, Dante Valentin; Rosso, Milena Marina; Ruiz, Alejandro Antonio; Saieg, Walter Eduardo; Scorza, Adrián Rubén; Serrano, Patricio Eduardo; Suarez, Carmen Esther; Viola, Matias Marcelo; Zorrilla, Ricardo Alberto",NO
Resolución,3628,20/10/2021,33,Ordinaria,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR A LA ABOGADA MARÍA VICTORIA CAVAGNARO, COMO JUEZ DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO Y PENAL JUVENIL EN EL JUZGADO DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO Y PENAL JUVENIL DE 1A. NOMINACIÓN, PERTENECIENTE A LA SEGUNDA CIRCUNSCRIPCIÓN JUDICIAL CON SEDE EN LA CIUDAD DE RÍO CUARTO.",33883/P/21,"Schiaretti, Juan",NO
Resolución,3627,20/10/2021,33,Ordinaria,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO,  SOLICITANDO ACUERDO PARA DESIGNAR A LA ABOGADA MARÍA LOURDES DE PUERTA COMO JUEZ DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO Y PENAL JUVENIL EN EL JUZGADO DE NIÑEZ, ADOLESCENCIA, VIOLENCIA FAMILIAR Y DE GÉNERO Y PENAL JUVENIL, PERTENECIENTE A LA SÉPTIMA CIRCUNSCRIPCIÓN JUDICIAL CON SEDE EN LA CIUDAD DE CRUZ DEL EJE, .",33882/P/21,"Schiaretti, Juan",NO
Resolución,3626,20/10/2021,33,Ordinaria,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR AL ABOGADO GUSTAVO ALFREDO DALMA, COMO FISCAL DE CÁMARA EN LO CRIMINAL Y CORRECCIONAL EN LA FISCALÍA DE CÁMARA EN LO CRIMINAL Y CORRECCIONAL DE DÉCIMA NOMINACIÓN, CON SEDE EN LA CIUDAD DE CÓRDOBA.",33813/P/21,"Schiaretti, Juan",NO
Declaración,25416,13/10/2021,32,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR LOS LEGISLADORES COSSAR, RINS, ROSSI, CARRILLO Y GARADE PANETTA,REPUDIANDO LAS EXPRESIONES DEL MINISTRO DE SEGURIDAD DE LA NACIÓN, A TRAVÉS DE SUS REDES SOCIALES RELACIONADAS CON OPINIONES DEL HUMORISTA POLITICO CRISTIAN DZWOKING, EXPRESANDO AMENAZA, ABUSO DE PODER Y XENOFOBIA",33922/D/21,"Carrillo, Marisa Gladys; Cossar, Marcelo Arnolfo; Garade Panetta, Maria Veronica; Rins, Benigno Antonio; Rossi, Dante Valentin",NO
Declaración,25415,13/10/2021,32,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR LAS LEGISLADORAS MARÍA EMILIA ESLAVA Y CAFFARATTI, ADHIRIENDO A LA 7° JORNADA SOBRE ADOPCIÓN EN LA CIUDAD DE CÓRDOBA, ""CONSTRUIR FAMILIA DESDE LA ADOPCIÓN"", A DESARROLLARSE EL DÍA 16 DE OCTUBRE.",33939/D/21,"Caffaratti, Maria Elisa; Eslava, Maria Emilia",NO
Declaración,25414,13/10/2021,32,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR LOS LEGISLADORES ALTAMIRANO Y BAÑUELOS, ADHIRIENDO A LA 9° EDICIÓN DEL PROYECTO COMUNITARIO LIBRO MURAL ILUSTRADO LACZA-ÑUÑU-NONO, EL PUEBLO DEL LIBRO ABIERTO, A DESARROLLARSE EL DÍA 26 DE OCTUBRE EN LA LOCALIDAD DE NONO, DPTO. SAN ALBERTO.",33938/D/21,"Altamirano, Alfredo; Bañuelos, Julio Alberto",NO
Declaración,25413,13/10/2021,32,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR EL LEGISLADOR GIRALDI, ADHIRIENDO AL 133° ANIVERSARIO Y A LAS FIESTAS PATRONALES DE LA LOCALIDAD DE EL TÍO, DPTO. SAN JUSTO, A CELEBRARSE EL DÍA 15 DE OCTUBRE.",33937/D/21,"Giraldi, Ramon Luis",NO
Declaración,25412,13/10/2021,32,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR EL LEGISLADOR GIRALDI, ADHIRIENDO A LAS FIESTAS PATRONALES DE LA LOCALIDAD DE ALTOS DE CHIPIÓN, DPTO SAN JUSTO, QUE SE CELEBRA EL 13 DE OCTUBRE EN HONOR A SAN EDUARDO REY.",33936/D/21,"Giraldi, Ramon Luis",NO
Declaración,25411,13/10/2021,32,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR LA LEGISLADORA LABAT, EXPRESANDO BENEPLÁCITO POR EL 1º ANIVERSARIO DE LA RADIO FM ZOOM 99.9 DE LA CIUDAD DE HERNANDO, DPTO. TERCERO ARRIBA, CELEBRADO EL PASADO 12 DE OCTUBRE.",33935/D/21,"Labat, Maria Laura",NO
Declaración,25410,13/10/2021,32,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR LA LEGISLADORA MANSILLA, EXPRESANDO BENEPLÁCITO POR EL 80° ANIVERSARIO DEL CLUB SOCIEDAD BELGRANO DE LA CIUDAD DE CÓRDOBA, CELEBRADO EL PASADO 12 DE OCTUBRE.",33934/D/21,"Mansilla, Doris Fatima",NO
Declaración,25409,13/10/2021,32,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR EL LEGISLADOR VIOLA, ADHIRIENDO AL 40° ANIVERSARIO DEL CUARTEL DE BOMBEROS VOLUNTARIOS DE GENERAL DEHEZA, DPTO. JUAREZ CELMAN, A CELEBRASE EL DÍA 16 DE OCTUBRE.",33933/D/21,"Viola, Matias Marcelo",NO
Declaración,25408,13/10/2021,32,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR EL LEGISLADOR VIOLA, ADHIRIENDO A LA  6ª JORNADA LÁCTEA REGIONAL UCACHA-CÓRDOBA, A DESARROLLARSE EL DÍA 14 DE OCTUBRE EN LA LOCALIDAD DE DE UCACHA, DPTO. JUÁREZ CELMAN.",33932/D/21,"Viola, Matias Marcelo",NO
Declaración,25407,13/10/2021,32,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR EL LEGISLADOR VIOLA, ADHIRIENDO AL 7º CAFÉ LITERARIO ""CANTAMOS Y CONTAMOS HISTORIAS"", A DESARROLLARSE EL DÍA 22 DE OCTUBRE EN LA LOCALIDAD DE UCACHA,  DPTO. JUÁREZ CELMAN.-",33931/D/21,"Viola, Matias Marcelo",NO
Declaración,25406,13/10/2021,32,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR LA LEGISLADORA NANINI, ADHIRIENDO AL 130º ANIVERSARIO DE LA LOCALIDAD DE COLONIA TIROLESA, DPTO. COLÓN, A CELEBRARSE EL DÍA 18 DE OCTUBRE.",33930/D/21,"Nanini, Ana Paola",NO
Declaración,25405,13/10/2021,32,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR EL LEGISLADOR CASTRO,ADHIRIENDO AL 109º ANIVERSARIO DE LA LOCALIDAD DE ELENA, DPTO. RÍO CUARTO, A CELEBRARSE EL DÍA 19 DE OCTUBRE.",33929/D/21,"Castro, Juan Carlos",NO
Declaración,25404,13/10/2021,32,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR LOS LEGISLADORES LABAT Y SCORZA, ADHIRIENDO AL 108º ANIVERSARIO DE LA LOCALIDAD DE TANCACHA, DPTO. TERCERO ARRIBA, A CELEBRARSE EL DÍA 15 DE OCTUBRE.",33928/D/21,"Labat, Maria Laura; Scorza, Adrián Rubén",NO
Declaración,25403,13/10/2021,32,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR LOS LEGISLADORES LABAT Y SCORZA, RECONOCIENDO AL CUERPO DE BOMBEROS VOLUNTARIOS DE LA LOCALIDAD DE TANCACHA EN SU 41º ANIVERSARIO, A CELEBRARSE EL DÍA 15 DE OCTUBRE.",33927/D/21,"Labat, Maria Laura; Scorza, Adrián Rubén",NO
Declaración,25402,13/10/2021,32,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR EL LEGISLADOR BLANGINO, RECONOCIENDO A LA INGENIERA CORDOBESA ALEJANDRA TUMA, NOMINADA AL PREMIO ABANDERADOS 2021 DE LA FUNDACIÓN NOBLE  POR SU INICIATIVA EN EL PROYECTO DE FLORICULTURA OBISPO TREJO FLORECE.",33925/D/21,"Blangino, Juan Jose; Chamorro, Matias Ezequiel",NO
Declaración,25401,13/10/2021,32,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADA POR EL LEGISLADOR ITURRIA, ADHIRIENDO AL 60º ANIVERSARIO DEL CLUB SOCIAL Y RECREATIVO CHANTA CUATRO DE LA LOCALIDAD DE ORDOÑEZ, DPTO. UNIÓN, A CELEBRARSE EL DÍA 15 DE OCTUBRE.",33924/D/21,"Iturria, Dardo Alberto",NO
Declaración,25400,13/10/2021,32,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR LA LEGISLADORA PALEO,EXPRESANDO BENEPLÁCITO POR LA CONMEMORACIÓN DEL DÍA DEL ANESTESIÓLOGO, A CELEBRARSE EL 16 DE OCTUBRE.",33921/D/21,"Paleo, Silvia Gabriela",NO
Declaración,25399,13/10/2021,32,Ordinaria,"PROYECTO DE DECLARACION, INICIADO POR LA LEGISLADORA PALEO,RECONOCIENDO EL PROYECTO “OCTUBRE: MES DE LA INCLUSIÓN”, QUE SE DESARROLLA EN LA LOCALIDAD DE JUSTINIANO POSSE DESDE HACE 16 AÑOS, PARA PROMOVER Y CONCIENTIZAR SOBRE LA IMPORTANCIA DE UNA SOCIEDAD MÁS INCLUSIVA.",33920/D/21,"Paleo, Silvia Gabriela",NO
Declaración,25398,13/10/2021,32,Ordinaria,"PROYECTO DE DECLARACION, INICIADO POR EL LEGISLADOR ITURRIA, ADHIRIENDO AL 154º ANIVERSARIO DE LA LOCALIDAD DE MORRISON, DPTO. UNIÓN, A CELEBRARSE EL DÍA 31 DE OCTUBRE.",33919/D/21,"Iturria, Dardo Alberto",NO
Declaración,25397,13/10/2021,32,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR EL LEGISLADOR ITURRIA, ADHIRIENDO AL 155º ANIVERSARIO DE LA LOCALIDAD DE BALLESTEROS, DPTO. UNIÓN, A CELEBRARSE EL DÍA 28 DE OCTUBRE.",33918/D/21,"Iturria, Dardo Alberto",NO
Declaración,25396,13/10/2021,32,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR EL LEGISLADOR ITURRIA, ADHIRIENDO AL 108º ANIVERSARIO DE LA LOCALIDAD DE CINTRA, DPTO. UNIÓN, A CELEBRARSE EL DÍA 26 DE OCTUBRE.",33917/D/21,"Iturria, Dardo Alberto",NO
Declaración,25395,13/10/2021,32,Ordinaria,"PROYECTO DE DECLARACIÓN, INICIADO POR LOS LEGISLADORES SCORZA Y LABAT, ADHIRIENDO AL 42º ANIVERSARIO DE LA SOCIEDAD DE BOMBEROS VOLUNTARIOS DE ALMAFUERTE, DPTO. TERCERO ARRIBA, A CELEBRARSE EL DÍA 15 DE OCTUBRE.",33915/D/21,"Labat, Maria Laura; Scorza, Adrián Rubén",NO
