año,tipo_capacitacion,id_capacitacion,nombre_capacitacion,numero_cohorte,institución_dictante,docente_a_cargo,fecha_inicio,fecha_fin,codigo_persona,area_desempeño,examen,condicion_final,cantidad_horas_acreditadas
2020,CURSO,4,INTRODUCCION AL TRAMITE PARLAMENTARIO Y A LA TECNICA LEGISLATIVA. ELABORACION DE PROYECTOS,2,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA - LEDESMA LEANDRO DAVID,04/09/2020,18/09/2020,368,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION VOLUNTARIA,APROBADO,5
2020,CURSO,4,INTRODUCCION AL TRAMITE PARLAMENTARIO Y A LA TECNICA LEGISLATIVA. ELABORACION DE PROYECTOS,2,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA - LEDESMA LEANDRO DAVID,04/09/2020,18/09/2020,21,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,5
2020,CURSO,4,INTRODUCCION AL TRAMITE PARLAMENTARIO Y A LA TECNICA LEGISLATIVA. ELABORACION DE PROYECTOS,2,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA - LEDESMA LEANDRO DAVID,04/09/2020,18/09/2020,426,SECRETARIA DE COORDINACION OPERATIVA Y COMISIONES, EVALUACION VOLUNTARIA,APROBADO,5
2020,CURSO,4,INTRODUCCION AL TRAMITE PARLAMENTARIO Y A LA TECNICA LEGISLATIVA. ELABORACION DE PROYECTOS,2,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA - LEDESMA LEANDRO DAVID,04/09/2020,18/09/2020,610,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,5
2020,CURSO,4,INTRODUCCION AL TRAMITE PARLAMENTARIO Y A LA TECNICA LEGISLATIVA. ELABORACION DE PROYECTOS,2,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA - LEDESMA LEANDRO DAVID,04/09/2020,18/09/2020,17,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,5
2020,CURSO,4,INTRODUCCION AL TRAMITE PARLAMENTARIO Y A LA TECNICA LEGISLATIVA. ELABORACION DE PROYECTOS,2,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA - LEDESMA LEANDRO DAVID,04/09/2020,18/09/2020,89,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,5
2020,CURSO,4,INTRODUCCION AL TRAMITE PARLAMENTARIO Y A LA TECNICA LEGISLATIVA. ELABORACION DE PROYECTOS,2,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA - LEDESMA LEANDRO DAVID,04/09/2020,18/09/2020,91,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,5
2020,CURSO,4,INTRODUCCION AL TRAMITE PARLAMENTARIO Y A LA TECNICA LEGISLATIVA. ELABORACION DE PROYECTOS,2,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA - LEDESMA LEANDRO DAVID,04/09/2020,18/09/2020,106,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,5
2020,CURSO,4,INTRODUCCION AL TRAMITE PARLAMENTARIO Y A LA TECNICA LEGISLATIVA. ELABORACION DE PROYECTOS,2,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA - LEDESMA LEANDRO DAVID,04/09/2020,18/09/2020,620,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,5
2020,CURSO,4,INTRODUCCION AL TRAMITE PARLAMENTARIO Y A LA TECNICA LEGISLATIVA. ELABORACION DE PROYECTOS,2,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA - LEDESMA LEANDRO DAVID,04/09/2020,18/09/2020,621,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,5
2020,CURSO,4,INTRODUCCION AL TRAMITE PARLAMENTARIO Y A LA TECNICA LEGISLATIVA. ELABORACION DE PROYECTOS,2,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA - LEDESMA LEANDRO DAVID,04/09/2020,18/09/2020,624,NA, EVALUACION VOLUNTARIA,APROBADO,5
2020,CURSO,4,INTRODUCCION AL TRAMITE PARLAMENTARIO Y A LA TECNICA LEGISLATIVA. ELABORACION DE PROYECTOS,2,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA - LEDESMA LEANDRO DAVID,04/09/2020,18/09/2020,625,SECRETARIA LEGISLATIVA, EVALUACION VOLUNTARIA,APROBADO,5
2020,CURSO,4,INTRODUCCION AL TRAMITE PARLAMENTARIO Y A LA TECNICA LEGISLATIVA. ELABORACION DE PROYECTOS,2,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA - LEDESMA LEANDRO DAVID,04/09/2020,18/09/2020,628,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,5
2020,CURSO,4,INTRODUCCION AL TRAMITE PARLAMENTARIO Y A LA TECNICA LEGISLATIVA. ELABORACION DE PROYECTOS,2,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA - LEDESMA LEANDRO DAVID,04/09/2020,18/09/2020,634,NA, EVALUACION VOLUNTARIA,APROBADO,5
2020,CURSO,4,INTRODUCCION AL TRAMITE PARLAMENTARIO Y A LA TECNICA LEGISLATIVA. ELABORACION DE PROYECTOS,2,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA - LEDESMA LEANDRO DAVID,04/09/2020,18/09/2020,407,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION VOLUNTARIA,APROBADO,5
2020,CURSO,4,INTRODUCCION AL TRAMITE PARLAMENTARIO Y A LA TECNICA LEGISLATIVA. ELABORACION DE PROYECTOS,2,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA - LEDESMA LEANDRO DAVID,04/09/2020,18/09/2020,151,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,5
2020,CURSO,4,INTRODUCCION AL TRAMITE PARLAMENTARIO Y A LA TECNICA LEGISLATIVA. ELABORACION DE PROYECTOS,2,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA - LEDESMA LEANDRO DAVID,04/09/2020,18/09/2020,31,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,ASISTENTE,3
2020,CURSO,4,INTRODUCCION AL TRAMITE PARLAMENTARIO Y A LA TECNICA LEGISLATIVA. ELABORACION DE PROYECTOS,2,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA - LEDESMA LEANDRO DAVID,04/09/2020,18/09/2020,567,SECRETARIA ADMINISTRATIVA, EVALUACION VOLUNTARIA,APROBADO,5
2020,CURSO,4,INTRODUCCION AL TRAMITE PARLAMENTARIO Y A LA TECNICA LEGISLATIVA. ELABORACION DE PROYECTOS,2,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA - LEDESMA LEANDRO DAVID,04/09/2020,18/09/2020,55,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2020,CURSO,4,INTRODUCCION AL TRAMITE PARLAMENTARIO Y A LA TECNICA LEGISLATIVA. ELABORACION DE PROYECTOS,2,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA - LEDESMA LEANDRO DAVID,04/09/2020,18/09/2020,596,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2020,CURSO,4,INTRODUCCION AL TRAMITE PARLAMENTARIO Y A LA TECNICA LEGISLATIVA. ELABORACION DE PROYECTOS,2,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA - LEDESMA LEANDRO DAVID,04/09/2020,18/09/2020,81,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2020,CURSO,4,INTRODUCCION AL TRAMITE PARLAMENTARIO Y A LA TECNICA LEGISLATIVA. ELABORACION DE PROYECTOS,2,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA - LEDESMA LEANDRO DAVID,04/09/2020,18/09/2020,2046,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2020,CURSO,4,INTRODUCCION AL TRAMITE PARLAMENTARIO Y A LA TECNICA LEGISLATIVA. ELABORACION DE PROYECTOS,2,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA - LEDESMA LEANDRO DAVID,04/09/2020,18/09/2020,54,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2020,CURSO,4,INTRODUCCION AL TRAMITE PARLAMENTARIO Y A LA TECNICA LEGISLATIVA. ELABORACION DE PROYECTOS,2,LEGISLATURA DE CORDOBA,WAHNISH MARIA FABIOLA - LEDESMA LEANDRO DAVID,04/09/2020,18/09/2020,217,SECRETARIA ADMINISTRATIVA, EVALUACION VOLUNTARIA,LIBRE,0
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,16,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,4
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,83,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,ASISTENTE,2
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,198,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,ASISTENTE,2
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,358,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION VOLUNTARIA,APROBADO,4
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,594,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,ASISTENTE,2
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,47,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,ASISTENTE,2
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,32,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,ASISTENTE,2
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,144,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,4
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,696,NA, EVALUACION VOLUNTARIA,ASISTENTE,2
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,126,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,ASISTENTE,2
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,578,SECRETARIA ADMINISTRATIVA, EVALUACION VOLUNTARIA,APROBADO,4
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,56,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,4
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,701,NA, EVALUACION VOLUNTARIA,APROBADO,4
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,36,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,ASISTENTE,2
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,606,NA, EVALUACION VOLUNTARIA,ASISTENTE,2
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,426,SECRETARIA DE COORDINACION OPERATIVA Y COMISIONES, EVALUACION VOLUNTARIA,ASISTENTE,2
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,691,NA, EVALUACION VOLUNTARIA,APROBADO,4
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,612,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,4
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,17,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,4
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,197,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,ASISTENTE,2
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,1105,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,ASISTENTE,2
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,48,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,ASISTENTE,2
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,527,SECRETARIA ADMINISTRATIVA, EVALUACION VOLUNTARIA,ASISTENTE,2
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,617,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,ASISTENTE,2
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,115,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,ASISTENTE,2
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,106,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,4
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,142,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,4
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,625,SECRETARIA LEGISLATIVA, EVALUACION VOLUNTARIA,ASISTENTE,2
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,54,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,4
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,429,SECRETARIA DE COORDINACION OPERATIVA Y COMISIONES, EVALUACION VOLUNTARIA,ASISTENTE,2
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,628,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,ASISTENTE,2
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,74,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,4
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,630,NA, EVALUACION VOLUNTARIA,APROBADO,4
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,631,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,4
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,171,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,ASISTENTE,2
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,563,SECRETARIA ADMINISTRATIVA, EVALUACION VOLUNTARIA,APROBADO,4
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,31,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,ASISTENTE,2
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,141,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,597,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,77,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,82,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,21,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,605,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,81,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,306,LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,260,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,174,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,20,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,19,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,709,NA, EVALUACION VOLUNTARIA,LIBRE,0
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,124,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2020,CURSO,7,EL PRESUPUESTO DEL SECTOR PUBLICO. ASPECTOS CENTRALES Y APLICACION PRACTICA,1,LEGISLATURA DE CORDOBA,DEVALLE SOFIA,08/09/2020,15/09/2020,334,LEGISLADOR, EVALUACION VOLUNTARIA,LIBRE,0
2020,CURSO,8,LAS COMISIONES LEGISLATIVAS,1,LEGISLATURA DE CORDOBA,GRAGLIA LEANDRO,21/09/2020,28/09/2020,207,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,4
2020,CURSO,8,LAS COMISIONES LEGISLATIVAS,1,LEGISLATURA DE CORDOBA,GRAGLIA LEANDRO,21/09/2020,28/09/2020,16,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,4
2020,CURSO,8,LAS COMISIONES LEGISLATIVAS,1,LEGISLATURA DE CORDOBA,GRAGLIA LEANDRO,21/09/2020,28/09/2020,87,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,4
2020,CURSO,8,LAS COMISIONES LEGISLATIVAS,1,LEGISLATURA DE CORDOBA,GRAGLIA LEANDRO,21/09/2020,28/09/2020,38,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,4
2020,CURSO,8,LAS COMISIONES LEGISLATIVAS,1,LEGISLATURA DE CORDOBA,GRAGLIA LEANDRO,21/09/2020,28/09/2020,141,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,ASISTENTE,2
2020,CURSO,8,LAS COMISIONES LEGISLATIVAS,1,LEGISLATURA DE CORDOBA,GRAGLIA LEANDRO,21/09/2020,28/09/2020,1182,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,ASISTENTE,2
2020,CURSO,8,LAS COMISIONES LEGISLATIVAS,1,LEGISLATURA DE CORDOBA,GRAGLIA LEANDRO,21/09/2020,28/09/2020,99,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,ASISTENTE,2
2020,CURSO,8,LAS COMISIONES LEGISLATIVAS,1,LEGISLATURA DE CORDOBA,GRAGLIA LEANDRO,21/09/2020,28/09/2020,90,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,ASISTENTE,2
2020,CURSO,8,LAS COMISIONES LEGISLATIVAS,1,LEGISLATURA DE CORDOBA,GRAGLIA LEANDRO,21/09/2020,28/09/2020,144,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,4
2020,CURSO,8,LAS COMISIONES LEGISLATIVAS,1,LEGISLATURA DE CORDOBA,GRAGLIA LEANDRO,21/09/2020,28/09/2020,213,SECRETARIA TECNICA PARLAMENTARIA, EVALUACION VOLUNTARIA,ASISTENTE,2
2020,CURSO,8,LAS COMISIONES LEGISLATIVAS,1,LEGISLATURA DE CORDOBA,GRAGLIA LEANDRO,21/09/2020,28/09/2020,56,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,4
2020,CURSO,8,LAS COMISIONES LEGISLATIVAS,1,LEGISLATURA DE CORDOBA,GRAGLIA LEANDRO,21/09/2020,28/09/2020,426,SECRETARIA DE COORDINACION OPERATIVA Y COMISIONES, EVALUACION VOLUNTARIA,ASISTENTE,2
2020,CURSO,8,LAS COMISIONES LEGISLATIVAS,1,LEGISLATURA DE CORDOBA,GRAGLIA LEANDRO,21/09/2020,28/09/2020,2046,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,ASISTENTE,2
2020,CURSO,8,LAS COMISIONES LEGISLATIVAS,1,LEGISLATURA DE CORDOBA,GRAGLIA LEANDRO,21/09/2020,28/09/2020,868,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,4
2020,CURSO,8,LAS COMISIONES LEGISLATIVAS,1,LEGISLATURA DE CORDOBA,GRAGLIA LEANDRO,21/09/2020,28/09/2020,612,OFICINA LEGISLADOR, EVALUACION VOLUNTARIA,APROBADO,4
