periodo_legislativo;a�o;numero_sesion;tipo_sesion;fecha_sesion;documento;;;;;;
141;2019;35;ordinaria;13/11/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=9mIiX6bJfFU=;;;;;;
141;2019;34;ordinaria;6/11/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=NQPSyIQkvTc=;;;;;;
141;2019;33;ordinaria;30/10/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=Qg3_yTAgZRc=;;;;;;
141;2019;32;ordinaria;16/10/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=pAoyCnxY2cg=;;;;;;
141;2019;31;ordinaria;9/10/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=voBXvBPZuRk=;;;;;;
141;2019;30;ordinaria;2/10/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=nNauRpG_tMA=;;;;;;
141;2019;29;ordinaria;25/9/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=nAYWXRCAUCg=;;;;;;
141;2019;28;ordinaria;18/9/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=GF1sxSxYnvc=;;;;;;
141;2019;27;ordinaria;11/9/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=HIuEYEVqA7c=;;;;;;
141;2019;26;ordinaria;4/9/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=kMrBN0ZQQxk=;;;;;;
141;2019;25;ordinaria;28/8/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=u82hi8F-KdI=;;;;;;
141;2019;24;ordinaria;21/8/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=GW8yv50WBSU=;;;;;;
141;2019;23;ordinaria;14/8/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=_qVE3MFT5FY=;;;;;;
141;2019;22;ordinaria;31/7/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=JiDIjN6ztj4=;;;;;;
141;2019;21;ordinaria;24/7/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=KDaK612TFjw=;;;;;;
141;2019;20;ordinaria;3/7/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=xWEtZrfitUY=;;;;;;
141;2019;19;ordinaria;26/6/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=zoi68Ubm00I=;;;;;;
141;2019;18;ordinaria;19/6/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=9ncwsZP5yvs=;;;;;;
141;2019;17;ordinaria;12/6/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=sXdP8DKjN9U=;;;;;;
141;2019;16;ordinaria;5/6/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=OlGIMS9VXNE=;;;;;;
141;2019;15;ordinaria;30/5/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=NOQZow-PnGM=;;;;;;
141;2019;14;ordinaria;22/5/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=dXoNrBtMHsI=;;;;;;
141;2019;13;ordinaria;15/5/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=kpbnrjpsjFQ=;;;;;;
141;2019;12;ordinaria;24/4/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=0QmXLVnj1V4=;;;;;;
141;2019;11;ordinaria;17/4/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=HyHHKtUWcq0=;;;;;;
141;2019;10;ordinaria;10/4/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=RZcJaWI6fCw=;;;;;;
141;2019;9;ordinaria;3/4/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=qXz5meCh4cc=;;;;;;
141;2019;1;especial;26/3/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=thC6O0W2c1E=;;;;;;
141;2019;8;ordinaria;20/3/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=ywd4ZG2u_5U=;;;;;;
141;2019;7;ordinaria;13/3/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=IbHV-nwiRIQ=;;;;;;
141;2019;6;ordinaria;6/3/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=V8vjjqFYawQ=;;;;;;
141;2019;5;ordinaria;27/2/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=oSCiYpvPavk=;;;;;;
141;2019;4;ordinaria;20/2/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=WVsrr23_cm0=;;;;;;
141;2019;3;ordinaria;13/2/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=j7Lu3KD5VOQ=;;;;;;
141;2019;2;ordinaria;6/2/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=4rusrMMFvdA=;;;;;;
141;2019;1;ordinaria;1/2/2019;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=t8ePN4SmNbw=;;;;;;
141;2019;1;preparatoria;12/12/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=pwRp3ID1rJc=;;;;;;
140;2018;42;ordinaria;19/12/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=mRvYsNwwcHA=;;;;;;
140;2018;41;ordinaria;12/12/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=JbZBDl7ITy8=;;;;;;
140;2018;40;ordinaria;5/12/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=4FAxds41qyI=;;;;;;
140;2018;39;ordinaria;28/11/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=5HtyuZNeseU=;;;;;;
140;2018;38;ordinaria;21/11/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=49pcfDqVOmg=;;;;;;
140;2018;37;ordinaria;14/11/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=4U5E4JZk_SE=;;;;;;
140;2018;36;ordinaria;7/11/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=o0WXVCNLu3Q=;;;;;;
140;2018;35;ordinaria;31/10/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=ft65MUU5nWI=;;;;;;
140;2018;34;ordinaria;24/10/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=nyowBNqArE0=;;;;;;
140;2018;33;ordinaria;17/10/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=7pamQKt0-nw=;;;;;;
140;2018;32;ordinaria;10/10/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=NCEWmsec9Js=;;;;;;
140;2018;31;ordinaria;3/10/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=Cv9D6ApKRew=;;;;;;
140;2018;30;ordinaria;26/9/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=wBlgR4RFwtw=;;;;;;
140;2018;3;especial;19/9/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=5vGFBcAqr-w=;;;;;;
140;2018;29;ordinaria;12/9/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=6lIWWol7bmI=;;;;;;
140;2018;28;ordinaria;5/9/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=dQumU0lhVYs=;;;;;;
140;2018;27;ordinaria;29/8/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=ysfIb-oHytE=;;;;;;
140;2018;26;ordinaria;22/8/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=8ysqMhlsbW8=;;;;;;
140;2018;25;ordinaria;15/8/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=GYihDPwAGQ0=;;;;;;
140;2018;24;ordinaria;8/8/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=iWGObTgdoVg=;;;;;;
140;2018;23;ordinaria;1/8/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=9fTB4fDGh98=;;;;;;
140;2018;22;ordinaria;25/7/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=oJxTXY-b8OE=;;;;;;
140;2018;21;ordinaria;4/7/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=V5B3-COl4E8=;;;;;;
140;2018;20;ordinaria;27/6/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=x8k_b6kY8rg=;;;;;;
140;2018;19;ordinaria;13/6/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=Omy93FmeP4w=;;;;;;
140;2018;18;ordinaria;6/6/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=CzQDWN9zH6k=;;;;;;
140;2018;17;ordinaria;30/5/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=IyedTUE4Yno=;;;;;;
140;2018;16;ordinaria;23/5/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=mHEHkYJZxjw=;;;;;;
140;2018;15;ordinaria;16/5/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=z7Eqz8Oe628=;;;;;;
140;2018;14;ordinaria;9/5/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=un_TMZZNvmM=;;;;;;
140;2018;2;especial;9/5/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=aKdUFWlTuTQ=;;;;;;
140;2018;13;ordinaria;2/5/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=TdSGCPqaXWc=;;;;;;
140;2018;12;ordinaria;25/4/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=DSUtC7LHlKg=;;;;;;
140;2018;11;ordinaria;18/4/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=mOfwLNhtqWg=;;;;;;
140;2018;10;ordinaria;11/4/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=zogP2NPMbs0=;;;;;;
140;2018;9;ordinaria;4/4/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=QW1BfD0z0xk=;;;;;;
140;2018;8;ordinaria;28/3/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=9B468fgT5rY=;;;;;;
140;2018;1;especial;21/3/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=lq0yZ26EM8k=;;;;;;
140;2018;7;ordinaria;14/3/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=oAiBx-bhP_I=;;;;;;
140;2018;6;ordinaria;7/3/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=8bGR4zeAakw=;;;;;;
140;2018;5;ordinaria;28/2/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=2xB9mmGYACQ=;;;;;;
140;2018;4;ordinaria;21/2/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=wgf_oPP6nfM=;;;;;;
140;2018;3;ordinaria;14/2/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=WfSgx49K3is=;;;;;;
140;2018;2;ordinaria;7/2/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=jZBqtkLucxg=;;;;;;
140;2018;1;ordinaria;1/2/2018;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=gdlbIcxv_pw=;;;;;;
140;2018;1;preparatoria;6/12/2017;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=z5ZTO6JkY90=;;;;;;
139;2017;45;ordinaria;20/12/2017;https://gld.legislaturacba.gob.ar/Publics/Taquigrafica.aspx?id=9j5-xe7o5oo=;;;;;;
139;2017;44;ordinaria;13/12/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6pp8pi5ra-HpqlDvP24jApF4ptkp1kLEC7cJX6bxpp-LSkFqDnYkgj4J8g0Cqx99IlATqhgP3FHKFLatmbwnNlURUpNNWwRsCofRpvx9-Wac=;;;;;;
139;2017;43;ordinaria;6/12/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6ZsQ--zUCtnuPz6HlVGwWrZjyWOaVXkuDZgmENa4GK_FYHXwMvVF9DYgiUm-TycxJfVvChQb0469bYzFq2mZWPKvKfyAaP9U5Gn6lEMiGH0Y=;;;;;;
139;2017;42;ordinaria;29/11/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6DXJTZv9abLyrga7bfz7CJ8pGg6tgZQVGZ0YRjpxNFT35tQH7lXon_ij8JMbRf1a9KJYtImJLxCmgWamligUgytpjfFVJN6BKhF2_IHnamqI=;;;;;;
139;2017;41;ordinaria;22/11/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C69bJy7DWcYMJTEA4kP5vX06lbh5AhkyfCmczFe4mQtvJGrRmMK4SCPD4LjqOx_zdU29vFxikWdB4kNoaXa86oPwKfWDoFMLjuTNEznPGHcQk=;;;;;;
139;2017;40;ordinaria;15/11/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6dtKAnQFWd5JocbSowpI14euuyk36rrGcMpx7lHgg2UUglBi6_Kwh1fwZuYinCOIXjmrk5i0mVO_HzEOOhJu9GaGUrR9olJG_gjn4U9iJMg4=;;;;;;
139;2017;1;especial;15/11/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6dtKAnQFWd5JocbSowpI14euuyk36rrGcMpx7lHgg2UUglBi6_Kwh1fwZuYinCOIXQyw05690SpDVkZxDsWw1naQUSLgcKbAQy_w-AJdNYec=;;;;;;
139;2017;39;ordinaria;8/11/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6GkH53qv1KwnTgTGzDxp6JVEm9945Sq3MLNAKOREUih4FkdKzpp--mGatzwPNErTt4k9l5Lhze0AjUwAfcGIh7VG028IVHxqOi6vqak8yN6Q=;;;;;;
139;2017;38;ordinaria;1/11/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C62uywweBctqoYpH1YQ6Q178tcw6x-LTTcEX95LWaX4Tmw31SLAWpg2pfzn_WHjYEbYNsQwvn3DQhg8SUah9btzhJ5eUCrkFDSnnfP3GEPdEA=;;;;;;
139;2017;37;ordinaria;25/10/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6tA-am2L0FfTgDJm6y8ePh8vLN5z5-jZ5Nx9waev31ru1YeKX4r0AmzwzJJj6O9i5siuytqoqmtMs3tb7tsRlMNtFuTa2w0B6ZnxirLgYoEs=;;;;;;
139;2017;36;ordinaria;18/10/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6fbsbvZZLzys2Y0vmnW7lIaizWLjl_QYDAerCTNGIUj2xeaq4KhtmXH9sZuuyrc3rt3fqJDKENJXWO-S_UWnL23dnhNlE66G-p-O7W0XSGEc=;;;;;;
139;2017;35;ordinaria;11/10/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6V4mBlRThCeTrrdO9PrEds_4CH97crYhWLrxypSJQ_1lRVgrXpr_ysR37jktlHyuVAGdRR1LtIE5F_VT4ZgvZRCFK9jBTMx18x8E9p8AVPug=;;;;;;
139;2017;34;ordinaria;4/10/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6uVJSYQc0MDpvbf61_mI3LViVUVbvhADhyvRYKmxl46K175DPcl0Es4_rlWNCwaALwzi2NGcdYYJ8zyncFj5mhD-pUFzHZlJTaqD9TUflgtQ=;;;;;;
139;2017;33;ordinaria;27/9/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C66ARE40mAYA6o6kEloxIvkrnaM-dT_4lxUv0UVv6lVBVShIeYRciEqAhiYHvwme73E8Wq04T0Ty5lnDr5gPC6FvG9IXHX5-qClN8wN3yevVo=;;;;;;
139;2017;32;ordinaria;20/9/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6ZlXitaYcaNqrlaBB5syhxOOO_rQPucnkcMyT2RuTh_nDhk6RvHkNF_ZHPKwvVNf3C4b58ef_eRgqCLkpWb7zP17NEaiik5-omDSR659pdsM=;;;;;;
139;2017;31;ordinaria;13/9/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6YB_QMqx6ch3esMJgPfGswp4nwzxazXay0jpJs4NZOpsKMAXteByBIdrRfz-VgbWzrQXo-gI1YgSuJ2P33GGwfIetDhq3YGSrzcFrvNTivZw=;;;;;;
139;2017;30;ordinaria;6/9/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C63SPejCjf0dhfUChevReZGLMFpAAtKWgrq3c9c2JWUmK9jFWQQchiqvJWCKK4CjhVyKW0fiY6ccYJIX3vRFP5bJwdjQZsUgI7VtzRdZZBeK8=;;;;;;
139;2017;29;ordinaria;30/8/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6PGCN8bhMXYNGfZxZpyfXXOBd1R06GcmKlrgOcdn6e0aCSlRaVwtHmcLab89CUTUGjxTGTgjfQv0vfBNe84CkAgf-WTJj_dzXM9aYlcsPleA=;;;;;;
139;2017;28;ordinaria;23/8/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C62TQ2XQGNxJsFpcL8qkJeuTnfLFt9aUXNoaD_70aNDWVGHXNb87MQBPR-eL-1ZeDmAEKUOzQWSvs1OznbpEGdPBR5iypmukwrV5OSSr5SnMA=;;;;;;
139;2017;27;ordinaria;16/8/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6jKDMogb0kHnfCvc1lhi7ZY-p96N8FRKKXBgr9ZwHJVEnJ4zV0b07BHjGXAChI1R0THzge3YHhQ960Wp1NKKYdzXlcSfU9x_lonEN5AosC4Q=;;;;;;
139;2017;26;ordinaria;9/8/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6uezvjBJiHGwrSoG7VbwTiRWZZm3MlVYFRvnbE2Av_ArgcqG5NC6XLQZGIHLWZfP7c9fPL6Zeoh5WhFE9FUc_BdQ8eP3s4CUXeiM9RhS1OYQ=;;;;;;
139;2017;25;ordinaria;2/8/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C66oh6nfG_nh1NRBg9i3OaPQrI3VM2Aqdwa1TdrVslh2E96kvuRnII_AoRnwICfFF0NUJ-kQTYmo8ZakFLZIN6AMN_h57Y6vhTt05gA6mgzqk=;;;;;;
139;2017;24;ordinaria;12/7/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6mYTSNObAWwBZmtP0u6aOx2A9_FDDMvCK2rwU_qXE86IfnW9eAmVABPpfjv6iNEjXmYCLvxestjwHHChRpFE1ARK8ZSgji9KTHmWhbdVmXEM=;;;;;;
139;2017;23;ordinaria;5/7/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6vqPrXSjJ2kYL0R4anRICddzsrs7HVsoi5wr31OyZAQywQhs5PV-uHThpcUBGVeauByZaybEIEOeYVSRGnNnyvStHK5noIraAvNJ50ChU5SU=;;;;;;
139;2017;22;ordinaria;28/6/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C61B7Aryz5vvcD36ymnaWKuiQpVfBE4q5037MoFB6OB1RMg4eyEixppKXtCw6J-25CpDjTqoyCpsrw9MLSZnqYmW6L1cjbNTG70c8hq3VImgI=;;;;;;
139;2017;21;ordinaria;21/6/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6Qdp_nGW3gBSuvTSCxx-k7kiCmU09zcdz_Q0OrsPYxqZqY87_-iGJtLDjJSySfITua9yXw-SneRAIcpujjo5MbPyKn2w1vtHA_ByJGWkqw9E=;;;;;;
139;2017;20;ordinaria;14/6/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6oDmLojd6Pk83rtsqwfe26qXNAus3n3CsV96zqDdQ7gakNvL4j5i5-Ig9XwjvGsPCZVQRrlm3EOwsQLDfz2kDDTRU4Cfk7T-H69R2TcdFfqY=;;;;;;
139;2017;19;ordinaria;7/6/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6hULs7pZHNmYczPzUswJUhhsNK6Lxde02hMTVl66aL7ikrKi0PLqXKlD1h-A9t4MSeGn1wdgBMgyvHERaN111c94_b5a6QyRXOtbQbt0D2YU=;;;;;;
139;2017;18;ordinaria;31/5/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6KEMIEH05U5b8V6vLnDRXP-XyY1uVVeAXCHmqYQooVzdmrUeOigStNozr0heamULdKoDMPa7V7J56iVGxHaEUw4Ksip-Za2T7v2SU71oOYTM=;;;;;;
139;2017;17;ordinaria;24/5/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6DymyUGx2OZJVp22IwwJEjOIlLpLAhcJ0Xnukw3OkvWvza6qkGlURHp8XBI7TvB6HGl2B6LGTKKyjaQLTVyNvbCCucA590FH0yrRC5gEUJ8TyDkjAlL-tramh_1SFSxry;;;;;;
139;2017;16;ordinaria;17/5/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6ShCYchEm5k68VhgK3IEl670TfH0zZ7J-etzd7NcXm5BQYYDgD-5TncjUPLnArYpyaee9i_l6q5LGKl7yNe4h-Eqt3xLueHjWOuEFktpeJLQ=;;;;;;
139;2017;15;ordinaria;10/5/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6CgVLjuqveztG83rp4k4RlqJ3FwanaWciTtFbrahgsRQkU7a2nLP6GwmFqfozOucY7yMPddzQzdosAPnWfr7rsjplgzBZchFoALIi5Sm2jJU=;;;;;;
139;2017;14;ordinaria;3/5/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6TeonPiOdSM6h1hv2NHTIZ5lfD6z0K2ia72NCMTKdUJIXN1JbQ5LveB6RLANQk_nirqRELPd6UCcNmi9CBJ_KOu7tVnL8zUQvBvXSowoj2dE=;;;;;;
139;2017;13;ordinaria;26/4/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C6RTHI6LBn7eWg-voJWUPi7FXiutAhBDp4xFSU09Busv7bCTz01if47eyNx_MPwR9LRux6dVfHR_bTYzMAlatQYe8Pdkn5ycOmsI0G0d0ZK0U=;;;;;;
139;2017;12;ordinaria;19/4/2017;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63tz5OWOix9Mh3pgXyEuB9C65LjGinaWpWXLDkAd6a-nh2tt4lQJdLIRMYM4C2I2wmAryxEtcrHJ2NYWM9y1JSL2QIlEci48qJNfU0y1LY2x5TiKu_SnOGLnIqo7lU_OLjQ=;;;;;;
