periodo_legislativo,numero_sesion,tipo_sesion,fecha_sesion,documento
142,1,preparatoria,05/12/2019,NC
141,40,ordinaria,18/12/2019,https://legislaturacba.gob.ar/wp-content/uploads/2021/11/2019-12-18_Orden-del-Dia-141-40°-Sesión-Ordinaria.pdf
141,39,ordinaria,11/12/2019,https://legislaturacba.gob.ar/wp-content/uploads/2021/11/2019-12-11_Orden-del-Dia-141-39°-Sesión-Ordinaria.pdf
141,38,ordinaria,04/12/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MB9NMK6S4ePHl2Byxpja3FpbK1UQ50Z0vgc3bMeGz37Cb3LI0_FxO7Gg9bZtJYMtcEDw-cds1my57v8Ou2Ku991
141,37,ordinaria,27/11/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MCuIg_3N2AvCicAY9RxT625pxqMTb1O6ta0hy3cFNdbxaOG2EYU1Crs81xrq2hDvgqAWISDlASB68GZHgCURnpM
141,36,ordinaria,20/11/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MCH8-YPGtzWfAzDj4RNCHl3gzvIeG8cGNlqzBS_tNiuD2VlasyqbMXqcQelSm2jp5KAbZOxoHTZHm-66hlnLjDX
141,35,ordinaria,13/11/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MDHK719QeXRYK7QzmInzp1woWGzLL5pGR42ndXVL4WPfO9ZEPLB8cCM5Ow8Iefi_nIShYluAycVYdlhD3CEDCGS
141,34,ordinaria,06/11/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MD9wQ08WOLpPe2vIY0exIWGjeujI8toCgbl4ghHl6fkXveH54_w3tLj0L8qz4WMDEBCPPTuBLI4ZwndbPXXwilG
141,33,ordinaria,30/10/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MCuLw_WVWkuNMewDq4D8WLM85zUj9fNJSS3dBWk9GtghuMWk66jhtWkSquJNTPaak3KFUEP4_7nqoCqMBmKd4vI
141,32,ordinaria,16/10/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MAI4IrB-Y0CUIAV9H4Zg5gz_Oh-DhhQI7a5TpOVvtPJL_onu2ZIncCR7BYB8NjUYuyN2NWIl9TNhsxSdF_aKdN2
141,31,ordinaria,09/10/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MCTi5l7qEUF_q9l47EpIjXwir5Jy5v_QsibY7g7619KlXZZWhyTIQXlK1oKilMsLY3f_fE-Iw44GVG98hajGN14
141,30,ordinaria,02/10/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MAYUWHnTboaMv9ys1f4M2oAd-j-kEWV4Pg-vLrPw8NCKK6-YHF72HjnL1R2tUHvB-i0OVzlsybU_l5TyFNvU3dl
141,29,ordinaria,25/09/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MBgtV28MDg-6ILc01dWm4DAjXfhtrgblO3rugM7Q-BIjKpOGSpR2ueoocjeDL6vxP-2sw1zkW86ecXNu2BHh0eJ
141,28,ordinaria,18/09/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MDt2iDrgcIHixU22HKEP2Pq7TfL45dX4afsBp6a18_m4H_u0npmM1gbL8nyjEbB2xUW5nkF8YvvwMmpiTuOSz9W
141,27,ordinaria,11/09/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MAZxpBZ7PRXoHhATVNgbvtkQFYybEb7zJQkU7PWJDIq8UobSwgL8XFKHeXR8K8Z28muDP2Fk-2yOwrEu_vGAc8B
141,26,ordinaria,04/09/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MA3g1SFmmMDBtsUDine3dit-eDmEd0ZmC1GbUBUbe1PhhBQ35wzus_5FEF6x_PbBxCrg5ONIkfflXrqOeg-B_JF
141,25,ordinaria,28/08/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MCKlc31DOVqw8Arfoy-y-Zn8661IemgxXtfNkb-TBl4IADpjuVIt7A-qEl9jmN_Lp2KFW0fwspqD9Eg5Lrz_Mxs
141,24,ordinaria,21/08/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MAHxpc2B5EeiRlOBOFCQRIRzzWi1LU4Gwvo91j_gmhSaNfVzwkeE-8iUFFrZd0UnZpUldnQ_toM1C0Ge2Zw3J1Q
141,23,ordinaria,14/08/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MD4S1NByirgf81VQJpl3V2Jg6G2GE_uCZpBFy3FfuXG00O0HJtOqJvfZAQ_lV4phkZwxi114WpDYQvoDH-nXO0R
141,22,ordinaria,31/07/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MAayfllIOKxcw3QkBvoTIkdhyfhQcFTjZjZ7Ag1A5N5-SgChLdDQy_7JV9TCBbAQH4aPJm0CdDhxi-VrlRg-hfG
141,21,ordinaria,24/07/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MBUu_6aI2pGC6C77RX7bWijxU0X_TidQuKbozau-3bEn7Dw_DvEQ20ZySOpXiX480UqvrKS_7y4aeLyTEr62r6g
141,20,ordinaria,03/07/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MCiU7clMilSIsHFYMCEfmukCz6Lgrw4Soj8Q_mHACSVEt121pkjX1hCk841c-cbIiXspIcY4PJABINZ00keDpKw
141,19,ordinaria,26/06/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MB6DA1H_ltRIVsvPqJihBeqSoJ6zmIG_3-9gmR4CO0jT2moVNwDdHwcUQkW3AVJ0QwVxBzfyLdWPVjddQYqrW8V
141,18,ordinaria,19/06/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MBIpZk-nGrnUdimwWnnaTcx40npFQiw8Qb5uFAxN8X-ep6ZtoX17ksysDnzZRUr8Ne4U_RbF5Lkm7eiONEUoXfE
141,17,ordinaria,12/06/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MDdk6srXgpFtd1alG8L_GkvkUq49dg3Vy2dfRRD7gz2TmUuul711uGRmAzHFvJV2hSub_gtFEMMuyD4azI9ai3I
141,16,ordinaria,05/06/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MDdHTwgtjgAOahEA-eFHUbVnmKWZZK0wG71SoE6PBUXeWI61T40EZHzba6Mu62B4z1_1Eu9vln9bYloUSx8cyvJ
141,15,ordinaria,30/05/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MDmGzFBSBP8_2Xyfo4kaAxvq3_wCUMY67vvjNXMM6DZKHULYREvINajshThg332sKZBwuoUW1mDgaY2ZpHSMH86
141,14,ordinaria,22/05/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MBN6mxgweEgTublx9Mk_uAP3qaWHdH5t7OkuRq3VCHv_phmziaQCuHr7xkoPIkg9cx2znzSJdSAdMxasuRxeAdX
141,13,ordinaria,15/05/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MCLMGFYTqPhUNk8DDUS3JL25Z210H9cT4ODa5_NlBote52rdf2apth25ifZH7Mi7GEygtLHFJEc4_ioKwVNjdRW
141,12,ordinaria,24/04/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MAZPnant4lIxQhk5vAEQjto7Jcb5uRZPUSwjSsyoH43MW6SBTxyepWlCt0FPT92bO6vU5pQjP10gOGd1FUaFL_3
141,11,ordinaria,17/04/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MCt--ejmoYQGI4L-eibg7rbs46fZoVoz1l47Snc4CaClamNLF1szKC__4VAWDnz3XZMhj73eimisRONxxeXtDZq
141,10,ordinaria,10/04/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MDegyfkrlFO_avv6EV8d7TNh2eyhqyHtHMn_EExi1OQUxELpgdkYpwAzJveJWILwmDFAAw6OqyuUjIAi1en4el_
141,9,ordinaria,03/04/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MCJDOb_FblT0yNoFiVldDNda76JOJceuUieCtPZyWVdZgXQFsuN1O9t1z_Ibiug4aa_NrpgRTU1ioxmGb0Zkozr
141,1,especial,26/03/2019,NC
141,8,ordinaria,20/03/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MD9IMXIroKapkqQJHlwhVSrLxfp3xBy0XKwD4WjPncm7tZ6xNs618QB46wgELo4C6srK2rOVA5k7TLdzzk9h1cQ
141,7,ordinaria,13/03/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MCK9NfGBi9m-61A8hJQl7u1tEy8gDuEABsE9XlRLDwND10_Klp-fUq9aqlAhA1djX3BqVz_xo5kJ7WJMqfrWB0J
141,6,ordinaria,06/03/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MCerqYQ34gR5fme7GesgMIyK0THyOFhIbRupQhbr91NH98g-69hnXzfC0oY8zz6hiO6F_HpNfxkxobUuuDIX4mY
141,5,ordinaria,27/02/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MC3IaNat7qd0IsrD7nCDih8wwS1iV8cda4zuiwZV4uw_a8regwG9e2g4LtKxsFZkrRYw18HGzOpu7d0daT-oLhP
141,4,ordinaria,20/02/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MBUKEi79vfl_ZNPeNTwYuMgIsP9MCdMoF9jZE5GHG8cUHHx0QeqCb8Zn6gRnqGsqSvFfGaJno59rE3kZXdhgpul
141,3,ordinaria,13/02/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MCSu7BAovp7mtWVzicB9Je8pXGPediMQAc0X_5bAKOWyY8gqYAoGx8XsqikdAS_MC_AEaZhX26rbgItzz5K0faz
141,2,ordinaria,06/02/2019,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4oytDdX3Cc2qh2ngt5QVT4MACcz9R8hoHhiAHd0RPOvU32IE01yx6pPTA7KzE6GEtA2UF_A9KGo5gXWuvWnohDFYt7dJjyvMdTtLPuXQgZr0G
141,1,ordinaria,01/02/2019,NC
141,1,preparatoria,12/12/2018,NC
140,42,ordinaria,19/12/2018,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4ozr6TFTuLDTaJjELjgNGwYy-c_82v83nIu6wvMVB86CB5J1MxbDIEsbON38d3P-oJPIC6TxVInWMB47HC_sQOpjoiNEWDhgRhpnZbIUc1pYL
140,41,ordinaria,12/12/2018,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4ozr6TFTuLDTaJjELjgNGwYxbM5VbssgZbLZ_URs0AP7X4xg9RnT5bAOKOD9rX-PsmR5cz5GXs_qt3f8SDsYVd1YIBcWI7iCCSNSBUryWFkfT
140,40,ordinaria,05/12/2018,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4ozr6TFTuLDTaJjELjgNGwYwJZaX5ABuaG55Wlf-CAEGKp9n1g7TX78zusjg78BYpHzh3r90A_2oTSNOaC2n7eVIl66egtjbD8yZJzWiPpSD6
140,39,ordinaria,28/11/2018,https://legislaturacba.gob.ar/wp-content/uploads/2021/11/2018-11-28_Orden-del-Dia-140-39°-Sesión-Ordinaria.pdf
140,38,ordinaria,21/11/2018,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4ozr6TFTuLDTaJjELjgNGwYzNpBUzdkhnrtp3xDbZlhSe-L3T3mQvfgXlSPz3m0pMDKKAakR8qn2WeGuOncm8ILyu2UaYvVwXQLtQGSQwCv1K
140,37,ordinaria,14/11/2018,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4ozr6TFTuLDTaJjELjgNGwYxzEJ8WYtAI4oRF9ZAyfN9ziLDi036tFo3MFkPdnPXsqXn2WbVUJdLeD-EeSK8pHvSirHfn3q2Uu7GBE7q-l5tx
140,4,especial,14/11/2018,NC
140,36,ordinaria,07/11/2018,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4ozr6TFTuLDTaJjELjgNGwYzRaRxyVfk37c7ZCdOUHpw2qjMsroURsdnpo6muIv7Ao8IUILrDEog_jTmIuV8L8x7_eznysnVZ9NVZHj0-uGlD
140,35,ordinaria,31/10/2018,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4ozr6TFTuLDTaJjELjgNGwYysiKnzbtB__H7xsVsB6Lz93ec6zTz1jf22lA8umG4Yr5Z0zR2n-om6ANvoccjuafr1bsPWeJBglHFRl9x31nKF
140,34,ordinaria,24/10/2018,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4ozr6TFTuLDTaJjELjgNGwYz2FVoRPOh6-Cw3XukcEEOhVNze63olZxWyBzj9tCSXOkiDfwD_1k9gyUpQDFiwPzEvDPYE6j_NT18V3uAEa7nl
140,33,ordinaria,17/10/2018,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4ozr6TFTuLDTaJjELjgNGwYyb6tV98e8e3erY7WuUnHcnBWpDViLCOeuAsb-kHNcqOagPzJF6eJx1d1e2_iNAo0U4JXTzpK5-FTCJzfAV8Lt7
140,32,ordinaria,10/10/2018,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4ozr6TFTuLDTaJjELjgNGwYzMNxXuLBlmGTfusyv_jDKqDd6-P1tQ3lLrdciQHW6i4xfP0Zy9ui1-CUBc6nM736XVolOkWKhJlVfO_92wlaZZ
140,31,ordinaria,03/10/2018,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4ozr6TFTuLDTaJjELjgNGwYwbkM0Uh_tYKTmOli45AKZJPWHchIJDAocZ2A_Pal5rtNbHz1y_1sn46I42aW_acyhVuGxFa6v98Aj1wq4TyTm_
140,30,ordinaria,26/09/2018,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4ozr6TFTuLDTaJjELjgNGwYz3HWYp-8N9CIW4KwDXlDPGNZ2FkSKG2W3u3wpzx3-UTLDGtcTMcgEUytslH7B6oddI_BpnsSHCWglvMpvKDtol
140,3,especial,19/09/2018,NC
140,29,ordinaria,12/09/2018,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4ozr6TFTuLDTaJjELjgNGwYy0XExErCfkH9hAbkxioFRnlW2uVv_Ima20W48gd8PQD78RKiHjKuTkqdOTlPX8JglVkbmldb99P_NLeMrTo_EG
140,28,ordinaria,05/09/2018,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4ozr6TFTuLDTaJjELjgNGwYw85r7RZj_02ESis6f8mYalMF7_1kk5M7psr4XWqtngU2rNEhBdiVxho0nobaN6bcW3ny7Mr3M1Uim5GCCVCj0y
140,27,ordinaria,29/08/2018,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4ozr6TFTuLDTaJjELjgNGwYz-XEjs0VFCwDZWAQAXvSXP0u09pRC6SAnSlsSAA6c82wrHPtObXD8JithL9dN8E9Uix-4xTxCarscEnJAuYNN8
140,26,ordinaria,22/08/2018,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4ozr6TFTuLDTaJjELjgNGwYwVFec4a-7OEybB8wmCIzslS2QCj5bI27Xk7DahA773umoTTt6-CuHgdQtmPz1UsaAX-xD-YhSSBn6iRX_-iNOq
140,25,ordinaria,15/08/2018,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4ozr6TFTuLDTaJjELjgNGwYzuZl07Yneecxwn-NxPhzZH4gq_-ddZQWAMwt_8W8j5BU_9r_sWFDlUDZwbWDq-IZydaIgYZuZWBnuxgGlLBIVw
140,24,ordinaria,08/08/2018,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4ozr6TFTuLDTaJjELjgNGwYzjxJsp0v20f3U42hTd-gYkXG1C1XPxTDEoZKdiEFuFv18ecNsl9rMGHnjN-HaO0vqq3RZ2l0cJuifZu4pvJyj_
140,23,ordinaria,01/08/2018,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4ozr6TFTuLDTaJjELjgNGwYyheVMWKm_ZDCnYpeC3G3ntGhIlabFVVQGmChyrRcY-QQ9TJSBJr6VhWNBF3KGLHm9Qka99naf0XruknCDYYT7F
140,22,ordinaria,25/07/2018,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4ozr6TFTuLDTaJjELjgNGwYz6TM0vo87A90uMVx5Et-S6GwxsWOKB6ygAJnL69YPttt3GKfonjblKN-pZDGyTAmytZiITMdHr-F3tBduBO12_
140,21,ordinaria,04/07/2018,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4ozr6TFTuLDTaJjELjgNGwYzyDWRhOBfImBUvRlpT8YdIW6_J2BKDlVYiI6yMjGI39nhY6ynVj21FkOeZViazvB_H9-gJNZEXlpQTa3dfpPQL
140,20,ordinaria,27/06/2018,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4ozr6TFTuLDTaJjELjgNGwYyebzG0xpDyAo0wzm3C57Q4wYp2SrUfWXrRRqTGRsFNbdGgut41YfbboQaq4qPVG897Rn0Vk6D5sQgvM8fpasOk
140,19,ordinaria,13/06/2018,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4ozr6TFTuLDTaJjELjgNGwYwMVIgqqKSO6nZTy5wmTynrGXgG4DAwLPIVi9TNWGO2ByF4AaAvuJBLT288l39sbImSg8zDq30DgGz10NUUteTc
140,18,ordinaria,06/06/2018,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4ozr6TFTuLDTaJjELjgNGwYwzAYCQi4-V1c14pVEPMfBWG4WkNhZsPKhOn55_e-GTwkJyzi-t-euldaruk0L6FaH8TUdHMjORpEsgmbNFoPzj
140,17,ordinaria,30/05/2018,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4ozr6TFTuLDTaJjELjgNGwYzeHoNG7DY_Yus3inyIacWJvLDS95Yczj0YB47z-h14zK0-ITQw4_6ITocj9QnLsK47uWXLct2CthBjznXadjut
140,16,ordinaria,23/05/2018,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4ozr6TFTuLDTaJjELjgNGwYwPAcWO5rfjBYXfwF43K89WY-8iiyHElQx6LHH_Rg8-7NDtySwOkzFp36OZMzT5RfH9ltGVHMGBY9ZeZKJEw8cS
140,15,ordinaria,16/05/2018,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4ozr6TFTuLDTaJjELjgNGwYyptscRR9NNhMJrL_JFazjaPaT6HoPN1rh_dWK8CjXSo6dtWKiuJB3XABF2ZyF-GxIYT244Vwoviu-2dm0yrsU2
140,2,especial,09/05/2018,NC
140,14,ordinaria,09/05/2018,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4ozr6TFTuLDTaJjELjgNGwYw3MzIUpiD5hV4ZCSxeUg2-k-eJDfAcBOJhUY_luaIRjeGMqmPzJbvgCpLOgbDYRPOyjopuW9wV7QI_sF08ZRAd
140,13,ordinaria,02/05/2018,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4ozr6TFTuLDTaJjELjgNGwYwN9IQizomEZKXetv8F6bxRod95kQ2Sd7Nimk-g-FZxgvIxFnjeLmQxw5yCEEvSlsRn8_eg04BKBF87mWvUZD56
140,12,ordinaria,25/04/2018,https://legislaturacba.gob.ar/wp-content/uploads/2021/11/2018-04-25_Orden-del-Dia-140-12°-Sesión-Ordinaria.pdf
140,11,ordinaria,18/04/2018,https://legislaturacba.gob.ar/wp-content/uploads/2021/11/2018-04-18_Orden-del-Dia-140-11°-Sesión-Ordinaria.pdf
140,10,ordinaria,11/04/2018,https://legislaturacba.gob.ar/wp-content/uploads/2021/11/2018-04-11_Orden-del-Dia-140-10°-Sesión-Ordinaria.pdf
140,9,ordinaria,04/04/2018,https://legislaturacba.gob.ar/wp-content/uploads/2021/11/2018-04-04_Orden-del-Dia-140-9°-Sesión-Ordinaria.pdf
140,8,ordinaria,28/03/2018,https://legislaturacba.gob.ar/wp-content/uploads/2021/11/2018-03-28_Orden-del-Dia-140-8°-Sesión-Ordinaria.pdf
140,1,especial,21/03/2018,NC
140,7,ordinaria,14/03/2018,https://legislaturacba.gob.ar/wp-content/uploads/2021/11/2018-03-14_Orden-del-Dia-140-7°-Sesión-Ordinaria.pdf
140,6,ordinaria,07/03/2018,https://legislaturacba.gob.ar/wp-content/uploads/2021/11/2018-03-07_Orden-del-Dia-140-6°-Sesión-Ordinaria.pdf
140,5,ordinaria,28/02/2018,https://legislaturacba.gob.ar/wp-content/uploads/2021/11/2018-02-28_Orden-del-Dia-140-5°-Sesión-Ordinaria.pdf
140,4,ordinaria,21/02/2018,https://legislaturacba.gob.ar/wp-content/uploads/2021/11/2018-02-21_Orden-del-Dia-140-4°-Sesión-Ordinaria.pdf
140,3,ordinaria,14/02/2018,https://legislaturacba.gob.ar/wp-content/uploads/2021/11/2018-02-14_Orden-del-Dia-140-3°-Sesión-Ordinaria.pdf
140,2,ordinaria,07/02/2018,https://legislaturacba.gob.ar/wp-content/uploads/2021/11/2018-02-07_Orden-del-Dia-140-2°-Sesión-Ordinaria.pdf
140,1,ordinaria,01/02/2018,NC
140,1,preparatoria,06/12/2017,NC
139,45,ordinaria,20/12/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDNM5WYzJx9MMjFWLIHniBTWPubaW4rMlaliC92Q1iY7x9gBDBWon0rJW5NvtrDkhSS77ciNVg5UVo9KfGkeZXunirkWDDHah4MQ66Gso_VZug==
139,44,ordinaria,13/12/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDOsGttL2NlzvWHorSUre8dmLwH8U7COQqcHh7CUx-sBMOvmtf4wuSqwxl5ANFrzigaR1BfmWXZX6lfryu_y8e6saT3O6Ytr8mIo_i3U9-sJ9w==
139,43,ordinaria,06/12/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDN_ZYnHEn-spsGKpcLRESqMxFnzHCgx-PB2ms7Cjx5GjyeVca8aVXjjl7HNu1KMbnk61D2Q6jIVlGInAUI4iU6bELQWTMTFsfJqURR5f4G0xA==
139,42,ordinaria,29/11/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDPBz3zdNjuYvhUpB_fl5mOQ9KW1AD7T31i7P6_E3RMkBwHPYWgggBVansMN4YgHZCr24OsnbHgnGbN9a_BJka5e9m8VKKqlLhaTJq5wzQrVZw==
139,41,ordinaria,22/11/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDM6ZNaBkteH5nmvGG80Do9_6c1LJZB9vHypKowgsqifPIYagF9-yIVL0d_4PtpE97j2ZS61mSHUZ7GmIJPa7toqCIwx5A9psy26abfj5K2XFw==
139,1,especial,15/11/2017,NC
139,40,ordinaria,15/11/2017,https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=oTONO0U0Vcl7X4zvv-V4o5DrbYgCp_KEb-KJjFFnNDPUd_H1FpPaovideYwwqZCr2p7r9bsVLXmmP8o_ytwEEQAp_omMPq3nhiB_XKWGBwjbqc0Rum0BvoKqxfn4RTG6ShGsySm9TxrY3I6owvDn0w==
