id_comisión,comisión_nombre,tipo,apellido,nombre,masculino,femenino,dni,bloque,cargo
11,Comisión de Industria y Minería,Permanente,Rossi,Dante Valentín,1,0,17534940,Juntos - Unión Cívica Radical,Legislador Titular
11,Comisión de Industria y Minería,Permanente,Agüero,Noelia Beatriz,0,1,28116708,Izquierda Socialista - FIT Unidad,Legislador Titular
11,Comisión de Industria y Minería,Permanente,Marcone,María Rosa,0,1,10451539,Encuentro Vecinal Córdoba,Legislador Suplente
11,Comisión de Industria y Minería,Permanente,Latimori,Raúl Horacio,1,0,12443249,Hacemos por Córdoba,Legislador Suplente
11,Comisión de Industria y Minería,Permanente,Iturria,Dardo Alberto,1,0,14486962,Hacemos por Córdoba,Legislador Suplente
11,Comisión de Industria y Minería,Permanente,Carrillo,Marisa Gladys,0,1,16430626,Juntos - Unión Cívica Radical,Legislador Suplente
11,Comisión de Industria y Minería,Permanente,Altamirano,Alfredo,1,0,18512869,Hacemos por Córdoba,Legislador Suplente
11,Comisión de Industria y Minería,Permanente,Cossar,Marcelo Arnolfo,1,0,20532788,Juntos - Unión Cívica Radical,Legislador Suplente
11,Comisión de Industria y Minería,Permanente,Capitani,Darío Gustavo,1,0,23592954,Juntos por el Cambio,Legislador Suplente
11,Comisión de Industria y Minería,Permanente,Miranda,Franco Diego,1,0,26302308,Hacemos por Córdoba,Legislador Suplente
12,"Comisión de Legislación del Trabajo, Previsión y Seguridad Social",Permanente,Pihen,José Emilio,1,0,7986862,Hacemos por Córdoba,Presidente
12,"Comisión de Legislación del Trabajo, Previsión y Seguridad Social",Permanente,Suárez,Carmen Esther,0,1,5452903,Hacemos por Córdoba,Vicepresidente
12,"Comisión de Legislación del Trabajo, Previsión y Seguridad Social",Permanente,García,Sara del Carmen,0,1,10212994,Hacemos por Córdoba,Legislador Titular
12,"Comisión de Legislación del Trabajo, Previsión y Seguridad Social",Permanente,Ambrosio,Alberto Vicente,1,0,12794217,Juntos por el Cambio,Legislador Titular
12,"Comisión de Legislación del Trabajo, Previsión y Seguridad Social",Permanente,Carrillo,Marisa Gladys,0,1,16430626,Juntos - Unión Cívica Radical,Legislador Titular
12,"Comisión de Legislación del Trabajo, Previsión y Seguridad Social",Permanente,Garade Panetta,María Verónica,0,1,21391153,Juntos - Unión Cívica Radical,Legislador Titular
12,"Comisión de Legislación del Trabajo, Previsión y Seguridad Social",Permanente,Agüero,Noelia Beatriz,0,1,28116708,Izquierda Socialista - FIT Unidad,Legislador Titular
12,"Comisión de Legislación del Trabajo, Previsión y Seguridad Social",Permanente,Eslava,María Emilia,0,1,30167048,Hacemos por Córdoba,Legislador Titular
12,"Comisión de Legislación del Trabajo, Previsión y Seguridad Social",Permanente,Brizuela,María Noelia,0,1,30180283,Hacemos por Córdoba,Legislador Titular
12,"Comisión de Legislación del Trabajo, Previsión y Seguridad Social",Permanente,Lencinas,Luis Carlos,1,0,10446767,Hacemos por Córdoba,Legislador Suplente
12,"Comisión de Legislación del Trabajo, Previsión y Seguridad Social",Permanente,Pereyra,Cristina Alicia,0,1,12334380,Hacemos por Córdoba,Legislador Suplente
12,"Comisión de Legislación del Trabajo, Previsión y Seguridad Social",Permanente,Manzanares,María Graciela,0,1,13484081,Hacemos por Córdoba,Legislador Suplente
12,"Comisión de Legislación del Trabajo, Previsión y Seguridad Social",Permanente,Caffaratti,María Elisa,0,1,18504120,Juntos - Unión Cívica Radical,Legislador Suplente
12,"Comisión de Legislación del Trabajo, Previsión y Seguridad Social",Permanente,Cossar,Marcelo Arnolfo,1,0,20532788,Juntos - Unión Cívica Radical,Legislador Suplente
12,"Comisión de Legislación del Trabajo, Previsión y Seguridad Social",Permanente,Ramallo,Walter Andres,1,0,24173039,Hacemos por Córdoba,Legislador Suplente
12,"Comisión de Legislación del Trabajo, Previsión y Seguridad Social",Permanente,Echevarría,Luciana Gabriela,0,1,29473738,MST - Nueva Izquierda,Legislador Suplente
12,"Comisión de Legislación del Trabajo, Previsión y Seguridad Social",Permanente,Martínez,Herminia Natalia,0,1,29897352,Hacemos por Córdoba,Legislador Suplente
12,"Comisión de Legislación del Trabajo, Previsión y Seguridad Social",Permanente,Paleo,Silvia Gabriela,0,1,32426838,Juntos por el Cambio,Legislador Suplente
13,Comisión de Legislación General,Permanente,Rinaldi,Julieta,0,1,30643373,Hacemos por Córdoba,Presidente
13,Comisión de Legislación General,Permanente,Busso,María Victoria,0,1,37287279,Hacemos por Córdoba,Vicepresidente
13,Comisión de Legislación General,Permanente,Irazuzta,Cecilia Cristina del Carmen,0,1,12670333,Coalición Cívica ARI,Legislador Titular
13,Comisión de Legislación General,Permanente,Ambrosio,Alberto Vicente,1,0,12794217,Juntos por el Cambio,Legislador Titular
13,Comisión de Legislación General,Permanente,Carrillo,Marisa Gladys,0,1,16430626,Juntos - Unión Cívica Radical,Legislador Titular
13,Comisión de Legislación General,Permanente,Jure,Juan Rubén,1,0,20283683,Juntos - Unión Cívica Radical,Legislador Titular
13,Comisión de Legislación General,Permanente,Fernández,Nadia Vanesa,0,1,24473674,Hacemos por Córdoba,Legislador Titular
13,Comisión de Legislación General,Permanente,Chamorro,Matías Ezequiel,1,0,27498041,Hacemos por Córdoba,Legislador Titular
13,Comisión de Legislación General,Permanente,Guirardelli,María Adela,0,1,33592427,Hacemos por Córdoba,Legislador Titular
13,Comisión de Legislación General,Permanente,De Ferrari Rueda,Patricia,0,1,12030966,Juntos - Unión Cívica Radical,Legislador Suplente
13,Comisión de Legislación General,Permanente,Manzanares,María Graciela,0,1,13484081,Hacemos por Córdoba,Legislador Suplente
13,Comisión de Legislación General,Permanente,Arduh,Orlando Víctor,1,0,14798506,Juntos por el Cambio,Legislador Suplente
13,Comisión de Legislación General,Permanente,Petrone,María Andrea,0,1,17325355,Hacemos por Córdoba,Legislador Suplente
13,Comisión de Legislación General,Permanente,Garade Panetta,María Verónica,0,1,21391153,Juntos - Unión Cívica Radical,Legislador Suplente
13,Comisión de Legislación General,Permanente,Cid,Juan Manuel,1,0,25565003,Hacemos por Córdoba,Legislador Suplente
13,Comisión de Legislación General,Permanente,Echevarría,Luciana Gabriela,0,1,29473738,MST - Nueva Izquierda,Legislador Suplente
13,Comisión de Legislación General,Permanente,Rufeil,Rodrigo Miguel,1,0,29742503,Hacemos por Córdoba,Legislador Suplente
13,Comisión de Legislación General,Permanente,Eslava,María Emilia,0,1,30167048,Hacemos por Córdoba,Legislador Suplente
14,"Comisión de Relaciones Internacionales, Mercosur y Comercio Exterior",Permanente,Alesandri,Carlos Tomás,1,0,10609804,Hacemos por Córdoba,Presidente
14,"Comisión de Relaciones Internacionales, Mercosur y Comercio Exterior",Permanente,Latimori,Raúl Horacio,1,0,12443249,Hacemos por Córdoba,Vicepresidente
14,"Comisión de Relaciones Internacionales, Mercosur y Comercio Exterior",Permanente,Marcone,María Rosa,0,1,10451539,Encuentro Vecinal Córdoba,Legislador Titular
14,"Comisión de Relaciones Internacionales, Mercosur y Comercio Exterior",Permanente,Ambrosio,Alberto Vicente,1,0,12794217,Juntos por el Cambio,Legislador Titular
14,"Comisión de Relaciones Internacionales, Mercosur y Comercio Exterior",Permanente,Iturria,Dardo Alberto,1,0,14486962,Hacemos por Córdoba,Legislador Titular
14,"Comisión de Relaciones Internacionales, Mercosur y Comercio Exterior",Permanente,Rossi,Dante Valentín,1,0,17534940,Juntos - Unión Cívica Radical,Legislador Titular
14,"Comisión de Relaciones Internacionales, Mercosur y Comercio Exterior",Permanente,Garade Panetta,María Verónica,0,1,21391153,Juntos - Unión Cívica Radical,Legislador Titular
14,"Comisión de Relaciones Internacionales, Mercosur y Comercio Exterior",Permanente,Serrano,Patricio Eduardo,1,0,23796028,Hacemos por Córdoba,Legislador Titular
14,"Comisión de Relaciones Internacionales, Mercosur y Comercio Exterior",Permanente,Ramallo,Walter Andres,1,0,24173039,Hacemos por Córdoba,Legislador Titular
14,"Comisión de Relaciones Internacionales, Mercosur y Comercio Exterior",Permanente,De Ferrari Rueda,Patricia,0,1,12030966,Juntos - Unión Cívica Radical,Legislador Suplente
14,"Comisión de Relaciones Internacionales, Mercosur y Comercio Exterior",Permanente,Irazuzta,Cecilia Cristina del Carmen,0,1,12670333,Coalición Cívica ARI,Legislador Suplente
14,"Comisión de Relaciones Internacionales, Mercosur y Comercio Exterior",Permanente,Majul,Miguel Ángel,1,0,12711020,Hacemos por Córdoba,Legislador Suplente
14,"Comisión de Relaciones Internacionales, Mercosur y Comercio Exterior",Permanente,Arduh,Orlando Víctor,1,0,14798506,Juntos por el Cambio,Legislador Suplente
14,"Comisión de Relaciones Internacionales, Mercosur y Comercio Exterior",Permanente,Piasco,Alejandra Danila,0,1,16885984,Hacemos por Córdoba,Legislador Suplente
14,"Comisión de Relaciones Internacionales, Mercosur y Comercio Exterior",Permanente,Jure,Juan Rubén,1,0,20283683,Juntos - Unión Cívica Radical,Legislador Suplente
14,"Comisión de Relaciones Internacionales, Mercosur y Comercio Exterior",Permanente,Hak,Diego Pablo,1,0,22224626,Hacemos por Córdoba,Legislador Suplente
14,"Comisión de Relaciones Internacionales, Mercosur y Comercio Exterior",Permanente,Fernández,Nadia Vanesa,0,1,24473674,Hacemos por Córdoba,Legislador Suplente
14,"Comisión de Relaciones Internacionales, Mercosur y Comercio Exterior",Permanente,Blangino,Juan José,1,0,35102921,Hacemos por Córdoba,Legislador Suplente
15,"Comisión de Obras Públicas, Vivienda y Comunicaciones",Permanente,Latimori,Raúl Horacio,1,0,12443249,Hacemos por Córdoba,Presidente
15,"Comisión de Obras Públicas, Vivienda y Comunicaciones",Permanente,Argañarás,Iohana Carolina del Lujan,0,1,33477642,Hacemos por Córdoba,Vicepresidente
15,"Comisión de Obras Públicas, Vivienda y Comunicaciones",Permanente,Saieg,Walter Eduardo,1,0,12035053,Hacemos por Córdoba,Legislador Titular
15,"Comisión de Obras Públicas, Vivienda y Comunicaciones",Permanente,Ambrosio,Alberto Vicente,1,0,12794217,Juntos por el Cambio,Legislador Titular
15,"Comisión de Obras Públicas, Vivienda y Comunicaciones",Permanente,Grosso,Gerardo José,1,0,17628399,Encuentro Vecinal Córdoba,Legislador Titular
15,"Comisión de Obras Públicas, Vivienda y Comunicaciones",Permanente,Garade Panetta,María Verónica,0,1,21391153,Juntos - Unión Cívica Radical,Legislador Titular
15,"Comisión de Obras Públicas, Vivienda y Comunicaciones",Permanente,Ruíz,Alejandro Antonio,1,0,24304887,Hacemos por Córdoba,Legislador Titular
15,"Comisión de Obras Públicas, Vivienda y Comunicaciones",Permanente,Rufeil,Rodrigo Miguel,1,0,29742503,Hacemos por Córdoba,Legislador Titular
15,"Comisión de Obras Públicas, Vivienda y Comunicaciones",Permanente,Gudiño,Daniela Soledad,0,1,30682704,Juntos - Unión Cívica Radical,Legislador Titular
15,"Comisión de Obras Públicas, Vivienda y Comunicaciones",Permanente,Irazuzta,Cecilia Cristina del Carmen,0,1,12670333,Coalición Cívica ARI,Legislador Suplente
15,"Comisión de Obras Públicas, Vivienda y Comunicaciones",Permanente,Manzanares,María Graciela,0,1,13484081,Hacemos por Córdoba,Legislador Suplente
15,"Comisión de Obras Públicas, Vivienda y Comunicaciones",Permanente,Carrillo,Marisa Gladys,0,1,16430626,Juntos - Unión Cívica Radical,Legislador Suplente
15,"Comisión de Obras Públicas, Vivienda y Comunicaciones",Permanente,Recalde,Raúl Guillermo,1,0,18461525,Juntos por el Cambio,Legislador Suplente
15,"Comisión de Obras Públicas, Vivienda y Comunicaciones",Permanente,Jure,Juan Rubén,1,0,20283683,Juntos - Unión Cívica Radical,Legislador Suplente
15,"Comisión de Obras Públicas, Vivienda y Comunicaciones",Permanente,Miranda,Franco Diego,1,0,26302308,Hacemos por Córdoba,Legislador Suplente
15,"Comisión de Obras Públicas, Vivienda y Comunicaciones",Permanente,Brizuela,María Noelia,0,1,30180283,Hacemos por Córdoba,Legislador Suplente
15,"Comisión de Obras Públicas, Vivienda y Comunicaciones",Permanente,Kyshakevych,Tania Anabel,0,1,32241277,Hacemos por Córdoba,Legislador Suplente
15,"Comisión de Obras Públicas, Vivienda y Comunicaciones",Permanente,Carpintero,Leandro Martín,1,0,32933367,Hacemos por Córdoba,Legislador Suplente
16,"Comisión de Prevención, Tratamiento y Control de las Adicciones",Permanente,Paleo,Silvia Gabriela,0,1,32426838,Juntos por el Cambio,Presidente
16,"Comisión de Prevención, Tratamiento y Control de las Adicciones",Permanente,Kyshakevych,Tania Anabel,0,1,32241277,Hacemos por Córdoba,Vicepresidente
16,"Comisión de Prevención, Tratamiento y Control de las Adicciones",Permanente,Rins,Benigno Antonio,1,0,6564726,Juntos - Unión Cívica Radical,Legislador Titular
16,"Comisión de Prevención, Tratamiento y Control de las Adicciones",Permanente,De Ferrari Rueda,Patricia,0,1,12030966,Juntos - Unión Cívica Radical,Legislador Titular
16,"Comisión de Prevención, Tratamiento y Control de las Adicciones",Permanente,Bedano,Nora Esther,0,1,13772146,Hacemos por Córdoba,Legislador Titular
16,"Comisión de Prevención, Tratamiento y Control de las Adicciones",Permanente,Abraham,Liliana Noldy,0,1,14130983,Hacemos por Córdoba,Legislador Titular
16,"Comisión de Prevención, Tratamiento y Control de las Adicciones",Permanente,Grosso,Gerardo José,1,0,17628399,Encuentro Vecinal Córdoba,Legislador Titular
16,"Comisión de Prevención, Tratamiento y Control de las Adicciones",Permanente,Lorenzo,Carlos Mariano,1,0,23432869,Hacemos por Córdoba,Legislador Titular
16,"Comisión de Prevención, Tratamiento y Control de las Adicciones",Permanente,Ramallo,Walter Andres,1,0,24173039,Hacemos por Córdoba,Legislador Titular
16,"Comisión de Prevención, Tratamiento y Control de las Adicciones",Permanente,Pereyra,Cristina Alicia,0,1,12334380,Hacemos por Córdoba,Legislador Suplente
16,"Comisión de Prevención, Tratamiento y Control de las Adicciones",Permanente,Rossi,Dante Valentín,1,0,17534940,Juntos - Unión Cívica Radical,Legislador Suplente
16,"Comisión de Prevención, Tratamiento y Control de las Adicciones",Permanente,Caffaratti,María Elisa,0,1,18504120,Juntos - Unión Cívica Radical,Legislador Suplente
16,"Comisión de Prevención, Tratamiento y Control de las Adicciones",Permanente,Altamirano,Alfredo,1,0,18512869,Hacemos por Córdoba,Legislador Suplente
16,"Comisión de Prevención, Tratamiento y Control de las Adicciones",Permanente,Capitani,Darío Gustavo,1,0,23592954,Juntos por el Cambio,Legislador Suplente
16,"Comisión de Prevención, Tratamiento y Control de las Adicciones",Permanente,Echevarría,Luciana Gabriela,0,1,29473738,MST - Nueva Izquierda,Legislador Suplente
16,"Comisión de Prevención, Tratamiento y Control de las Adicciones",Permanente,Martínez,Herminia Natalia,0,1,29897352,Hacemos por Córdoba,Legislador Suplente
16,"Comisión de Prevención, Tratamiento y Control de las Adicciones",Permanente,Brizuela,María Noelia,0,1,30180283,Hacemos por Córdoba,Legislador Suplente
17,"Comisión de Promoción y Defensa de los Derechos de la Niñez, Adolescencia y Familia",Permanente,Eslava,María Emilia,0,1,30167048,Hacemos por Córdoba,Presidente
17,"Comisión de Promoción y Defensa de los Derechos de la Niñez, Adolescencia y Familia",Permanente,Caffaratti,María Elisa,0,1,18504120,Juntos - Unión Cívica Radical,Vicepresidente
17,"Comisión de Promoción y Defensa de los Derechos de la Niñez, Adolescencia y Familia",Permanente,Marcone,María Rosa,0,1,10451539,Encuentro Vecinal Córdoba,Legislador Titular
17,"Comisión de Promoción y Defensa de los Derechos de la Niñez, Adolescencia y Familia",Permanente,Irazuzta,Cecilia Cristina del Carmen,0,1,12670333,Coalición Cívica ARI,Legislador Titular
17,"Comisión de Promoción y Defensa de los Derechos de la Niñez, Adolescencia y Familia",Permanente,Bedano,Nora Esther,0,1,13772146,Hacemos por Córdoba,Legislador Titular
17,"Comisión de Promoción y Defensa de los Derechos de la Niñez, Adolescencia y Familia",Permanente,Carrillo,Marisa Gladys,0,1,16430626,Juntos - Unión Cívica Radical,Legislador Titular
17,"Comisión de Promoción y Defensa de los Derechos de la Niñez, Adolescencia y Familia",Permanente,Chamorro,Matías Ezequiel,1,0,27498041,Hacemos por Córdoba,Legislador Titular
17,"Comisión de Promoción y Defensa de los Derechos de la Niñez, Adolescencia y Familia",Permanente,Paleo,Silvia Gabriela,0,1,32426838,Juntos por el Cambio,Legislador Titular
17,"Comisión de Promoción y Defensa de los Derechos de la Niñez, Adolescencia y Familia",Permanente,Argañarás,Iohana Carolina del Lujan,0,1,33477642,Hacemos por Córdoba,Legislador Titular
17,"Comisión de Promoción y Defensa de los Derechos de la Niñez, Adolescencia y Familia",Permanente,Guirardelli,María Adela,0,1,33592427,Hacemos por Córdoba,Legislador Titular
17,"Comisión de Promoción y Defensa de los Derechos de la Niñez, Adolescencia y Familia",Permanente,Busso,María Victoria,0,1,37287279,Hacemos por Córdoba,Legislador Titular
17,"Comisión de Promoción y Defensa de los Derechos de la Niñez, Adolescencia y Familia",Permanente,De Ferrari Rueda,Patricia,0,1,12030966,Juntos - Unión Cívica Radical,Legislador Suplente
17,"Comisión de Promoción y Defensa de los Derechos de la Niñez, Adolescencia y Familia",Permanente,Saieg,Walter Eduardo,1,0,12035053,Hacemos por Córdoba,Legislador Suplente
17,"Comisión de Promoción y Defensa de los Derechos de la Niñez, Adolescencia y Familia",Permanente,Petrone,María Andrea,0,1,17325355,Hacemos por Córdoba,Legislador Suplente
17,"Comisión de Promoción y Defensa de los Derechos de la Niñez, Adolescencia y Familia",Permanente,Recalde,Raúl Guillermo,1,0,18461525,Juntos por el Cambio,Legislador Suplente
17,"Comisión de Promoción y Defensa de los Derechos de la Niñez, Adolescencia y Familia",Permanente,Villalba,Laura Inés,0,1,18488164,Hacemos por Córdoba,Legislador Suplente
17,"Comisión de Promoción y Defensa de los Derechos de la Niñez, Adolescencia y Familia",Permanente,Mansilla,Doris Fatima,0,1,18525288,Hacemos por Córdoba,Legislador Suplente
17,"Comisión de Promoción y Defensa de los Derechos de la Niñez, Adolescencia y Familia",Permanente,Cossar,Marcelo Arnolfo,1,0,20532788,Juntos - Unión Cívica Radical,Legislador Suplente
17,"Comisión de Promoción y Defensa de los Derechos de la Niñez, Adolescencia y Familia",Permanente,Fernández,Nadia Vanesa,0,1,24473674,Hacemos por Córdoba,Legislador Suplente
17,"Comisión de Promoción y Defensa de los Derechos de la Niñez, Adolescencia y Familia",Permanente,Agüero,Noelia Beatriz,0,1,28116708,Izquierda Socialista - FIT Unidad,Legislador Suplente
17,"Comisión de Promoción y Defensa de los Derechos de la Niñez, Adolescencia y Familia",Permanente,Echevarría,Luciana Gabriela,0,1,29473738,MST - Nueva Izquierda,Legislador Suplente
17,"Comisión de Promoción y Defensa de los Derechos de la Niñez, Adolescencia y Familia",Permanente,Blangino,Juan José,1,0,35102921,Hacemos por Córdoba,Legislador Suplente
18,Comisión de Promoción y Desarrollo de las Comunidades Regionales,Permanente,Miranda,Franco Diego,1,0,26302308,Hacemos por Córdoba,Presidente
18,Comisión de Promoción y Desarrollo de las Comunidades Regionales,Permanente,Guirardelli,María Adela,0,1,33592427,Hacemos por Córdoba,Vicepresidente
18,Comisión de Promoción y Desarrollo de las Comunidades Regionales,Permanente,Rins,Benigno Antonio,1,0,6564726,Juntos - Unión Cívica Radical,Legislador Titular
18,Comisión de Promoción y Desarrollo de las Comunidades Regionales,Permanente,Marcone,María Rosa,0,1,10451539,Encuentro Vecinal Córdoba,Legislador Titular
18,Comisión de Promoción y Desarrollo de las Comunidades Regionales,Permanente,De Ferrari Rueda,Patricia,0,1,12030966,Juntos - Unión Cívica Radical,Legislador Titular
18,Comisión de Promoción y Desarrollo de las Comunidades Regionales,Permanente,Scorza,Adrián Rubén,1,0,13241590,Hacemos por Córdoba,Legislador Titular
18,Comisión de Promoción y Desarrollo de las Comunidades Regionales,Permanente,Recalde,Raúl Guillermo,1,0,18461525,Juntos por el Cambio,Legislador Titular
18,Comisión de Promoción y Desarrollo de las Comunidades Regionales,Permanente,Altamirano,Alfredo,1,0,18512869,Hacemos por Córdoba,Legislador Titular
18,Comisión de Promoción y Desarrollo de las Comunidades Regionales,Permanente,Viola,Matías Marcelo,1,0,27502107,Hacemos por Córdoba,Legislador Titular
18,Comisión de Promoción y Desarrollo de las Comunidades Regionales,Permanente,Irazuzta,Cecilia Cristina del Carmen,0,1,12670333,Coalición Cívica ARI,Legislador Suplente
18,Comisión de Promoción y Desarrollo de las Comunidades Regionales,Permanente,Iturria,Dardo Alberto,1,0,14486962,Hacemos por Córdoba,Legislador Suplente
18,Comisión de Promoción y Desarrollo de las Comunidades Regionales,Permanente,Piasco,Alejandra Danila,0,1,16885984,Hacemos por Córdoba,Legislador Suplente
18,Comisión de Promoción y Desarrollo de las Comunidades Regionales,Permanente,Rossi,Dante Valentín,1,0,17534940,Juntos - Unión Cívica Radical,Legislador Suplente
18,Comisión de Promoción y Desarrollo de las Comunidades Regionales,Permanente,Caffaratti,María Elisa,0,1,18504120,Juntos - Unión Cívica Radical,Legislador Suplente
18,Comisión de Promoción y Desarrollo de las Comunidades Regionales,Permanente,Limia,Luis Leonardo,1,0,22775419,Hacemos por Córdoba,Legislador Suplente
18,Comisión de Promoción y Desarrollo de las Comunidades Regionales,Permanente,Capitani,Darío Gustavo,1,0,23592954,Juntos por el Cambio,Legislador Suplente
18,Comisión de Promoción y Desarrollo de las Comunidades Regionales,Permanente,Blangino,Juan José,1,0,35102921,Hacemos por Córdoba,Legislador Suplente
19,Comisión de Promoción y Desarrollo de Economías Regionales y Pymes,Permanente,Gudiño,Daniela Soledad,0,1,30682704,Juntos - Unión Cívica Radical,Presidente
19,Comisión de Promoción y Desarrollo de Economías Regionales y Pymes,Permanente,Zorrilla,Ricardo Alberto,1,0,16210927,Hacemos por Córdoba,Vicepresidente
19,Comisión de Promoción y Desarrollo de Economías Regionales y Pymes,Permanente,Irazuzta,Cecilia Cristina del Carmen,0,1,12670333,Coalición Cívica ARI,Legislador Titular
19,Comisión de Promoción y Desarrollo de Economías Regionales y Pymes,Permanente,Scorza,Adrián Rubén,1,0,13241590,Hacemos por Córdoba,Legislador Titular
19,Comisión de Promoción y Desarrollo de Economías Regionales y Pymes,Permanente,Abraham,Liliana Noldy,0,1,14130983,Hacemos por Córdoba,Legislador Titular
19,Comisión de Promoción y Desarrollo de Economías Regionales y Pymes,Permanente,Recalde,Raúl Guillermo,1,0,18461525,Juntos por el Cambio,Legislador Titular
19,Comisión de Promoción y Desarrollo de Economías Regionales y Pymes,Permanente,Cossar,Marcelo Arnolfo,1,0,20532788,Juntos - Unión Cívica Radical,Legislador Titular
19,Comisión de Promoción y Desarrollo de Economías Regionales y Pymes,Permanente,Lorenzo,Carlos Mariano,1,0,23432869,Hacemos por Córdoba,Legislador Titular
19,Comisión de Promoción y Desarrollo de Economías Regionales y Pymes,Permanente,Rufeil,Rodrigo Miguel,1,0,29742503,Hacemos por Córdoba,Legislador Titular
19,Comisión de Promoción y Desarrollo de Economías Regionales y Pymes,Permanente,Marcone,María Rosa,0,1,10451539,Encuentro Vecinal Córdoba,Legislador Suplente
19,Comisión de Promoción y Desarrollo de Economías Regionales y Pymes,Permanente,Latimori,Raúl Horacio,1,0,12443249,Hacemos por Córdoba,Legislador Suplente
19,Comisión de Promoción y Desarrollo de Economías Regionales y Pymes,Permanente,Petrone,María Andrea,0,1,17325355,Hacemos por Córdoba,Legislador Suplente
19,Comisión de Promoción y Desarrollo de Economías Regionales y Pymes,Permanente,Mansilla,Doris Fatima,0,1,18525288,Hacemos por Córdoba,Legislador Suplente
19,Comisión de Promoción y Desarrollo de Economías Regionales y Pymes,Permanente,Jure,Juan Rubén,1,0,20283683,Juntos - Unión Cívica Radical,Legislador Suplente
19,Comisión de Promoción y Desarrollo de Economías Regionales y Pymes,Permanente,Garade Panetta,María Verónica,0,1,21391153,Juntos - Unión Cívica Radical,Legislador Suplente
19,Comisión de Promoción y Desarrollo de Economías Regionales y Pymes,Permanente,Hak,Diego Pablo,1,0,22224626,Hacemos por Córdoba,Legislador Suplente
19,Comisión de Promoción y Desarrollo de Economías Regionales y Pymes,Permanente,Capitani,Darío Gustavo,1,0,23592954,Juntos por el Cambio,Legislador Suplente
19,Comisión de Promoción y Desarrollo de Economías Regionales y Pymes,Permanente,Blangino,Juan José,1,0,35102921,Hacemos por Córdoba,Legislador Suplente
20,Comisión de Salud Humana,Permanente,Abraham,Liliana Noldy,0,1,14130983,Hacemos por Córdoba,Presidente
20,Comisión de Salud Humana,Permanente,Lorenzo,Carlos Mariano,1,0,23432869,Hacemos por Córdoba,Vicepresidente
20,Comisión de Salud Humana,Permanente,Rins,Benigno Antonio,1,0,6564726,Juntos - Unión Cívica Radical,Legislador Titular
20,Comisión de Salud Humana,Permanente,Pereyra,Cristina Alicia,0,1,12334380,Hacemos por Córdoba,Legislador Titular
20,Comisión de Salud Humana,Permanente,Ambrosio,Alberto Vicente,1,0,12794217,Juntos por el Cambio,Legislador Titular
20,Comisión de Salud Humana,Permanente,Villalba,Laura Inés,0,1,18488164,Hacemos por Córdoba,Legislador Titular
20,Comisión de Salud Humana,Permanente,Caffaratti,María Elisa,0,1,18504120,Juntos - Unión Cívica Radical,Legislador Titular
20,Comisión de Salud Humana,Permanente,Agüero,Noelia Beatriz,0,1,28116708,Izquierda Socialista - FIT Unidad,Legislador Titular
20,Comisión de Salud Humana,Permanente,Guirardelli,María Adela,0,1,33592427,Hacemos por Córdoba,Legislador Titular
20,Comisión de Salud Humana,Permanente,Carrillo,Marisa Gladys,0,1,16430626,Juntos - Unión Cívica Radical,Legislador Suplente
20,Comisión de Salud Humana,Permanente,Piasco,Alejandra Danila,0,1,16885984,Hacemos por Córdoba,Legislador Suplente
20,Comisión de Salud Humana,Permanente,Rossi,Dante Valentín,1,0,17534940,Juntos - Unión Cívica Radical,Legislador Suplente
20,Comisión de Salud Humana,Permanente,Rosso,Milena Marina,0,1,22347400,Hacemos por Córdoba,Legislador Suplente
20,Comisión de Salud Humana,Permanente,Ramallo,Walter Andres,1,0,24173039,Hacemos por Córdoba,Legislador Suplente
20,Comisión de Salud Humana,Permanente,Viola,Matías Marcelo,1,0,27502107,Hacemos por Córdoba,Legislador Suplente
20,Comisión de Salud Humana,Permanente,Echevarría,Luciana Gabriela,0,1,29473738,MST - Nueva Izquierda,Legislador Suplente
20,Comisión de Salud Humana,Permanente,Martínez,Herminia Natalia,0,1,29897352,Hacemos por Córdoba,Legislador Suplente
20,Comisión de Salud Humana,Permanente,Paleo,Silvia Gabriela,0,1,32426838,Juntos por el Cambio,Legislador Suplente
21,Comisión de Servicios Públicos,Permanente,Iturria,Dardo Alberto,1,0,14486962,Hacemos por Córdoba,Presidente
21,Comisión de Servicios Públicos,Permanente,Lencinas,Luis Carlos,1,0,10446767,Hacemos por Córdoba,Legislador Titular
21,Comisión de Servicios Públicos,Permanente,De Ferrari Rueda,Patricia,0,1,12030966,Juntos - Unión Cívica Radical,Legislador Titular
21,Comisión de Servicios Públicos,Permanente,Majul,Miguel Ángel,1,0,12711020,Hacemos por Córdoba,Legislador Titular
21,Comisión de Servicios Públicos,Permanente,Zorrilla,Ricardo Alberto,1,0,16210927,Hacemos por Córdoba,Legislador Titular
21,Comisión de Servicios Públicos,Permanente,Garade Panetta,María Verónica,0,1,21391153,Juntos - Unión Cívica Radical,Legislador Titular
21,Comisión de Servicios Públicos,Permanente,Capitani,Darío Gustavo,1,0,23592954,Juntos por el Cambio,Legislador Titular
21,Comisión de Servicios Públicos,Permanente,Miranda,Franco Diego,1,0,26302308,Hacemos por Córdoba,Legislador Titular
21,Comisión de Servicios Públicos,Permanente,Agüero,Noelia Beatriz,0,1,28116708,Izquierda Socialista - FIT Unidad,Legislador Titular
21,Comisión de Servicios Públicos,Permanente,Rins,Benigno Antonio,1,0,6564726,Juntos - Unión Cívica Radical,Legislador Suplente
