año,numero_charla,tipo_charla,nombre_charla,docente_a_cargo,fecha,localidad,departamento,codigo_persona,cargo_persona,partido_persona
2020,48,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",30/06/2020,PUEBLO ITALIANO,UNION,1655,CONCEJAL,VECINALISMO INDEPENDIENTE
2020,48,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",30/06/2020,PUEBLO ITALIANO,UNION,1344,CONCEJAL,VECINALISMO INDEPENDIENTE
2020,48,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",30/06/2020,PUEBLO ITALIANO,UNION,1943,CONCEJAL,CAMBIEMOS
2020,48,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",30/06/2020,PUEBLO ITALIANO,UNION,1294,CONCEJAL,VECINALISMO INDEPENDIENTE
2020,48,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",30/06/2020,PUEBLO ITALIANO,UNION,1393,CONCEJAL,VECINALISMO INDEPENDIENTE
2020,48,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",30/06/2020,PUEBLO ITALIANO,UNION,1141,CONCEJAL,HACEMOS POR CORDOBA
2020,48,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",30/06/2020,PUEBLO ITALIANO,UNION,1182,EMPLEADO DE CAMARA,HACEMOS POR CORDOBA
2020,49,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",01/07/2020,JAMES CRAIK,TERCERO ARRIBA,1659,CONCEJAL,MOVIMIENTO DE ACCION VECINAL
2020,49,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",01/07/2020,JAMES CRAIK,TERCERO ARRIBA,1632,CONCEJAL,MOVIMIENTO DE ACCION VECINAL
2020,49,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",01/07/2020,JAMES CRAIK,TERCERO ARRIBA,852,CONCEJAL,VECINALISMO INDEPENDIENTE
2020,49,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",01/07/2020,JAMES CRAIK,TERCERO ARRIBA,1715,CONCEJAL,MOVIMIENTO DE ACCION VECINAL
2020,49,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",01/07/2020,JAMES CRAIK,TERCERO ARRIBA,1125,CONCEJAL,HACEMOS POR CORDOBA
2020,49,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",01/07/2020,JAMES CRAIK,TERCERO ARRIBA,1937,CONCEJAL,UCR
2020,49,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",01/07/2020,JAMES CRAIK,TERCERO ARRIBA,1245,TRIBUNAL DE CUENTAS,MOVIMIENTO DE ACCION VECINAL
2020,49,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",01/07/2020,JAMES CRAIK,TERCERO ARRIBA,1553,TRIBUNAL DE CUENTAS,MOVIMIENTO DE ACCION VECINAL
2020,49,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",01/07/2020,JAMES CRAIK,TERCERO ARRIBA,126,EMPLEADO DE CAMARA,HACEMOS POR CORDOBA
2020,50,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",02/07/2020,CRUZ ALTA,MARCOS JUAREZ,1503,CONCEJAL,HACEMOS POR CORDOBA
2020,50,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",02/07/2020,CRUZ ALTA,MARCOS JUAREZ,1661,CONCEJAL,HACEMOS POR CORDOBA
2020,50,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",02/07/2020,CRUZ ALTA,MARCOS JUAREZ,1744,CONCEJAL,CRUZ ALTA YA
2020,50,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",02/07/2020,CRUZ ALTA,MARCOS JUAREZ,1857,CONCEJAL,HACEMOS POR CORDOBA
2020,50,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",02/07/2020,CRUZ ALTA,MARCOS JUAREZ,902,CONCEJAL,UCR
2020,50,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",02/07/2020,CRUZ ALTA,MARCOS JUAREZ,842,SECRETARIO - HCD,HACEMOS POR CORDOBA
2020,50,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",02/07/2020,CRUZ ALTA,MARCOS JUAREZ,1383,FUNCIONARIO,HACEMOS POR CORDOBA
2020,50,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",02/07/2020,CRUZ ALTA,MARCOS JUAREZ,1976,FUNCIONARIO,HACEMOS POR CORDOBA
2020,50,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",02/07/2020,CRUZ ALTA,MARCOS JUAREZ,1421,FUNCIONARIO,NA
2020,51,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",02/07/2020,LA PUERTA,RIO PRIMERO,1630,PRESIDENTE,JUNTOS POR LA PUERTA
2020,51,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",02/07/2020,LA PUERTA,RIO PRIMERO,1856,CONCEJAL,JUNTOS POR LA PUERTA
2020,51,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",02/07/2020,LA PUERTA,RIO PRIMERO,1697,CONCEJAL,JUNTOS POR LA PUERTA
2020,51,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",02/07/2020,LA PUERTA,RIO PRIMERO,1390,CONCEJAL,JUNTOS POR LA PUERTA
2020,51,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",02/07/2020,LA PUERTA,RIO PRIMERO,1486,CONCEJAL,NA
2020,51,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",02/07/2020,LA PUERTA,RIO PRIMERO,1129,CONCEJAL,HACEMOS POR CORDOBA
2020,51,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",02/07/2020,LA PUERTA,RIO PRIMERO,1071,EMPLEADO DE CAMARA,HACEMOS POR CORDOBA
2020,52,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",03/07/2020,LA FRANCIA,SAN JUSTO,1927,CONCEJAL,HACEMOS POR CORDOBA
2020,52,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",03/07/2020,LA FRANCIA,SAN JUSTO,1794,CONCEJAL,UCR
2020,52,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",03/07/2020,LA FRANCIA,SAN JUSTO,1884,CONCEJAL,HACEMOS POR CORDOBA
2020,52,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",03/07/2020,LA FRANCIA,SAN JUSTO,1766,CONCEJAL,HACEMOS POR CORDOBA
2020,52,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",03/07/2020,LA FRANCIA,SAN JUSTO,812,CONCEJAL,UCR
2020,52,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",03/07/2020,LA FRANCIA,SAN JUSTO,1181,SECRETARIO - HCD,UNITE
2020,52,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",03/07/2020,LA FRANCIA,SAN JUSTO,1400,FUNCIONARIO,HACEMOS POR CORDOBA
2020,52,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",03/07/2020,LA FRANCIA,SAN JUSTO,1567,INTENDENTE,HACEMOS POR CORDOBA
2020,53,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",07/07/2020,CAPILLA DEL CARMEN,RIO SEGUNDO,1166,CONCEJAL,UNITE
2020,53,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",07/07/2020,CAPILLA DEL CARMEN,RIO SEGUNDO,1640,CONCEJAL,UCR
2020,53,CHARLA POR LOCALIDAD,COMO ANALIZAR UN PRESUPUESTO DEL SECTOR PUBLICO,"DEVALLE, SOFIA",07/07/2020,CAPILLA DEL CARMEN,RIO SEGUNDO,1181,SECRETARIO - HCD,UNITE
2020,54,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",07/07/2020,SAN BASILIO,RIO CUARTO,1918,CONCEJAL,HACEMOS POR CORDOBA
2020,54,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",07/07/2020,SAN BASILIO,RIO CUARTO,1723,CONCEJAL,HACEMOS POR CORDOBA
2020,54,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",07/07/2020,SAN BASILIO,RIO CUARTO,914,CONCEJAL,COMPROMISO CIUDADANO
2020,54,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",07/07/2020,SAN BASILIO,RIO CUARTO,2004,CONCEJAL,HACEMOS POR CORDOBA
2020,54,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",07/07/2020,SAN BASILIO,RIO CUARTO,830,CONCEJAL,COMPROMISO CIUDADANO
2020,54,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",07/07/2020,SAN BASILIO,RIO CUARTO,1297,CONCEJAL,HACEMOS POR CORDOBA
2020,54,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",07/07/2020,SAN BASILIO,RIO CUARTO,1343,CONCEJAL,COMPROMISO CIUDADANO
2020,54,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",07/07/2020,SAN BASILIO,RIO CUARTO,1687,SECRETARIO - HCD,HACEMOS POR CORDOBA
2020,55,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",08/07/2020,PASCANAS,UNION,1837,CONCEJAL,HACEMOS POR CORDOBA
2020,55,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",08/07/2020,PASCANAS,UNION,1416,CONCEJAL,HACEMOS POR CORDOBA
2020,55,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",08/07/2020,PASCANAS,UNION,1506,CONCEJAL,HACEMOS POR CORDOBA
2020,55,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",08/07/2020,PASCANAS,UNION,1617,CONCEJAL,MOVIMIENTO ACCION VECINAL
2020,55,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",08/07/2020,PASCANAS,UNION,1786,CONCEJAL,HACEMOS POR CORDOBA
2020,55,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",08/07/2020,PASCANAS,UNION,1631,CONCEJAL,MOVIMIENTO ACCION VECINAL
2020,55,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",08/07/2020,PASCANAS,UNION,1339,CONCEJAL,MOVIMIENTO ACCION VECINAL
2020,55,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",08/07/2020,PASCANAS,UNION,1444,SECRETARIO - HCD,HACEMOS POR CORDOBA
2020,55,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",08/07/2020,PASCANAS,UNION,1507,INTENDENTE,HACEMOS POR CORDOBA
2020,55,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",08/07/2020,PASCANAS,UNION,1182,EMPLEADO DE CAMARA,HACEMOS POR CORDOBA
2020,56,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",20/07/2020,FREYRE,SAN JUSTO,796,CONCEJAL,HACEMOS POR CORDOBA
2020,56,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",20/07/2020,FREYRE,SAN JUSTO,1818,CONCEJAL,HACEMOS POR CORDOBA
2020,56,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",20/07/2020,FREYRE,SAN JUSTO,1314,CONCEJAL,UCR
2020,56,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",20/07/2020,FREYRE,SAN JUSTO,1808,CONCEJAL,HACEMOS POR CORDOBA
2020,56,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",20/07/2020,FREYRE,SAN JUSTO,1029,SECRETARIO - HCD,HACEMOS POR CORDOBA
2020,56,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",20/07/2020,FREYRE,SAN JUSTO,1637,ASESOR LEGISLATIVO,HACEMOS POR CORDOBA
2020,56,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",20/07/2020,FREYRE,SAN JUSTO,1691,FUNCIONARIO,HACEMOS POR CORDOBA
2020,56,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",20/07/2020,FREYRE,SAN JUSTO,1743,INTENDENTE,HACEMOS POR CORDOBA
2020,57,CHARLA POR LOCALIDAD,CIUDADES INTELIGENTES,"CARDOZO HERRERA, PABLO FEDERICO SEBASTIAN",20/07/2020,SALSIPUEDES,COLON,1432,CONCEJAL,UNION VECINAL SALSIPUEDES
2020,57,CHARLA POR LOCALIDAD,CIUDADES INTELIGENTES,"CARDOZO HERRERA, PABLO FEDERICO SEBASTIAN",20/07/2020,SALSIPUEDES,COLON,1441,CONCEJAL,UNION VECINAL SALSIPUEDES
2020,57,CHARLA POR LOCALIDAD,CIUDADES INTELIGENTES,"CARDOZO HERRERA, PABLO FEDERICO SEBASTIAN",20/07/2020,SALSIPUEDES,COLON,1787,CONCEJAL,HACEMOS POR CORDOBA
2020,57,CHARLA POR LOCALIDAD,CIUDADES INTELIGENTES,"CARDOZO HERRERA, PABLO FEDERICO SEBASTIAN",20/07/2020,SALSIPUEDES,COLON,994,CONCEJAL,UNION VECINAL SALSIPUEDES
2020,57,CHARLA POR LOCALIDAD,CIUDADES INTELIGENTES,"CARDOZO HERRERA, PABLO FEDERICO SEBASTIAN",20/07/2020,SALSIPUEDES,COLON,889,CONCEJAL,POLITICA ABIERTA PARA LA INTEGRIDAD SOCIAL
2020,57,CHARLA POR LOCALIDAD,CIUDADES INTELIGENTES,"CARDOZO HERRERA, PABLO FEDERICO SEBASTIAN",20/07/2020,SALSIPUEDES,COLON,1268,CONCEJAL,UNION VECINAL SALSIPUEDES
2020,57,CHARLA POR LOCALIDAD,CIUDADES INTELIGENTES,"CARDOZO HERRERA, PABLO FEDERICO SEBASTIAN",20/07/2020,SALSIPUEDES,COLON,1651,TRIBUNAL DE CUENTAS,UNION VECINAL SALSIPUEDES
2020,57,CHARLA POR LOCALIDAD,CIUDADES INTELIGENTES,"CARDOZO HERRERA, PABLO FEDERICO SEBASTIAN",20/07/2020,SALSIPUEDES,COLON,1919,FUNCIONARIO,UNION VECINAL SALSIPUEDES
2020,57,CHARLA POR LOCALIDAD,CIUDADES INTELIGENTES,"CARDOZO HERRERA, PABLO FEDERICO SEBASTIAN",20/07/2020,SALSIPUEDES,COLON,1418,SECRETARIO - HCD,UNION VECINAL SALSIPUEDES
2020,57,CHARLA POR LOCALIDAD,CIUDADES INTELIGENTES,"CARDOZO HERRERA, PABLO FEDERICO SEBASTIAN",20/07/2020,SALSIPUEDES,COLON,1240,EMPLEADO DE CAMARA,HACEMOS POR CORDOBA
2020,58,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",21/07/2020,VILLA SANTA ROSA DE RIO PRIMERO,RIO PRIMERO,1911,PRESIDENTE,SOMOS SANTA ROSA
2020,58,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",21/07/2020,VILLA SANTA ROSA DE RIO PRIMERO,RIO PRIMERO,1026,CONCEJAL,SOMOS SANTA ROSA
2020,58,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",21/07/2020,VILLA SANTA ROSA DE RIO PRIMERO,RIO PRIMERO,1647,CONCEJAL,HACEMOS POR CORDOBA
2020,58,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",21/07/2020,VILLA SANTA ROSA DE RIO PRIMERO,RIO PRIMERO,1785,CONCEJAL,HACEMOS POR CORDOBA
2020,58,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",21/07/2020,VILLA SANTA ROSA DE RIO PRIMERO,RIO PRIMERO,1255,CONCEJAL,HACEMOS POR CORDOBA
2020,58,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",21/07/2020,VILLA SANTA ROSA DE RIO PRIMERO,RIO PRIMERO,1071,EMPLEADO DE CAMARA,HACEMOS POR CORDOBA
2020,58,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",21/07/2020,VILLA SANTA ROSA DE RIO PRIMERO,RIO PRIMERO,1607,EMPLEADO DE CAMARA,HACEMOS POR CORDOBA
2020,58,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",21/07/2020,VILLA SANTA ROSA DE RIO PRIMERO,RIO PRIMERO,1247,FUNCIONARIO,VECINALISMO INDEPENDIENTE
2020,58,CHARLA POR LOCALIDAD,GOBIERNO ABIERTO,"SOFFIETTI, PABLO ANDRES",21/07/2020,VILLA SANTA ROSA DE RIO PRIMERO,RIO PRIMERO,1717,TESORERO COMUNAL,VECINALISMO INDEPENDIENTE
2020,59,CHARLA POR LOCALIDAD,GESTION CULTURAL,"HERNANDEZ, HECTOR EMMANUEL",22/07/2020,LA CARLOTA,JUAREZ CELMAN,887,CONCEJAL,HACEMOS POR CORDOBA
2020,59,CHARLA POR LOCALIDAD,GESTION CULTURAL,"HERNANDEZ, HECTOR EMMANUEL",22/07/2020,LA CARLOTA,JUAREZ CELMAN,980,CONCEJAL,HACEMOS POR CORDOBA
2020,59,CHARLA POR LOCALIDAD,GESTION CULTURAL,"HERNANDEZ, HECTOR EMMANUEL",22/07/2020,LA CARLOTA,JUAREZ CELMAN,870,CONCEJAL,HACEMOS POR CORDOBA
2020,59,CHARLA POR LOCALIDAD,GESTION CULTURAL,"HERNANDEZ, HECTOR EMMANUEL",22/07/2020,LA CARLOTA,JUAREZ CELMAN,912,CONCEJAL,HACEMOS POR CORDOBA
2020,59,CHARLA POR LOCALIDAD,GESTION CULTURAL,"HERNANDEZ, HECTOR EMMANUEL",22/07/2020,LA CARLOTA,JUAREZ CELMAN,1015,CONCEJAL,HACEMOS POR CORDOBA
2020,59,CHARLA POR LOCALIDAD,GESTION CULTURAL,"HERNANDEZ, HECTOR EMMANUEL",22/07/2020,LA CARLOTA,JUAREZ CELMAN,843,EMPLEADO DE CAMARA,JUNTOS UCR
2020,59,CHARLA POR LOCALIDAD,GESTION CULTURAL,"HERNANDEZ, HECTOR EMMANUEL",22/07/2020,LA CARLOTA,JUAREZ CELMAN,1779,CONCEJAL,CRECER POR LA CARLOTA
2020,59,CHARLA POR LOCALIDAD,GESTION CULTURAL,"HERNANDEZ, HECTOR EMMANUEL",22/07/2020,LA CARLOTA,JUAREZ CELMAN,1554,TRIBUNAL DE CUENTAS,HACEMOS POR CORDOBA
2020,59,CHARLA POR LOCALIDAD,GESTION CULTURAL,"HERNANDEZ, HECTOR EMMANUEL",22/07/2020,LA CARLOTA,JUAREZ CELMAN,1572,TRIBUNAL DE CUENTAS,CRECER POR LA CARLOTA
2020,59,CHARLA POR LOCALIDAD,GESTION CULTURAL,"HERNANDEZ, HECTOR EMMANUEL",22/07/2020,LA CARLOTA,JUAREZ CELMAN,806,SECRETARIO - HCD,HACEMOS POR CORDOBA
2020,60,CHARLA POR LOCALIDAD,ELABORACION DE PROYECTOS,"LEDESMA, LEANDRO DAVID",22/07/2020,SANTA EUFEMIA,JUAREZ CELMAN,907,CONCEJAL,HACEMOS POR CORDOBA
2020,60,CHARLA POR LOCALIDAD,ELABORACION DE PROYECTOS,"LEDESMA, LEANDRO DAVID",22/07/2020,SANTA EUFEMIA,JUAREZ CELMAN,1238,CONCEJAL,HACEMOS POR CORDOBA
2020,60,CHARLA POR LOCALIDAD,ELABORACION DE PROYECTOS,"LEDESMA, LEANDRO DAVID",22/07/2020,SANTA EUFEMIA,JUAREZ CELMAN,958,CONCEJAL,HACEMOS POR CORDOBA
2020,60,CHARLA POR LOCALIDAD,ELABORACION DE PROYECTOS,"LEDESMA, LEANDRO DAVID",22/07/2020,SANTA EUFEMIA,JUAREZ CELMAN,1288,CONCEJAL,HACEMOS POR CORDOBA
2020,60,CHARLA POR LOCALIDAD,ELABORACION DE PROYECTOS,"LEDESMA, LEANDRO DAVID",22/07/2020,SANTA EUFEMIA,JUAREZ CELMAN,1968,CONCEJAL,CAMBIEMOS
2020,60,CHARLA POR LOCALIDAD,ELABORACION DE PROYECTOS,"LEDESMA, LEANDRO DAVID",22/07/2020,SANTA EUFEMIA,JUAREZ CELMAN,1621,CONCEJAL,HACEMOS POR CORDOBA
2020,60,CHARLA POR LOCALIDAD,ELABORACION DE PROYECTOS,"LEDESMA, LEANDRO DAVID",22/07/2020,SANTA EUFEMIA,JUAREZ CELMAN,1602,CONCEJAL,CAMBIEMOS
2020,60,CHARLA POR LOCALIDAD,ELABORACION DE PROYECTOS,"LEDESMA, LEANDRO DAVID",22/07/2020,SANTA EUFEMIA,JUAREZ CELMAN,1851,TRIBUNAL DE CUENTAS,HACEMOS POR CORDOBA
2020,60,CHARLA POR LOCALIDAD,ELABORACION DE PROYECTOS,"LEDESMA, LEANDRO DAVID",22/07/2020,SANTA EUFEMIA,JUAREZ CELMAN,1711,TRIBUNAL DE CUENTAS,HACEMOS POR CORDOBA
2020,60,CHARLA POR LOCALIDAD,ELABORACION DE PROYECTOS,"LEDESMA, LEANDRO DAVID",22/07/2020,SANTA EUFEMIA,JUAREZ CELMAN,1301,FUNCIONARIO,HACEMOS POR CORDOBA
2020,61,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",23/07/2020,MONTE MAIZ,UNION,805,PRESIDENTE,HACEMOS POR CORDOBA
2020,61,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",23/07/2020,MONTE MAIZ,UNION,1674,CONCEJAL,HACEMOS POR CORDOBA
2020,61,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",23/07/2020,MONTE MAIZ,UNION,1953,CONCEJAL,PRIMERO MONTE MAIZ
2020,61,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",23/07/2020,MONTE MAIZ,UNION,1520,CONCEJAL,HACEMOS POR CORDOBA
2020,61,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",23/07/2020,MONTE MAIZ,UNION,1273,CONCEJAL,HACEMOS POR CORDOBA
2020,61,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",23/07/2020,MONTE MAIZ,UNION,1103,CONCEJAL,UCR
2020,61,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",23/07/2020,MONTE MAIZ,UNION,1264,SECRETARIO - HCD,HACEMOS POR CORDOBA
2020,61,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",23/07/2020,MONTE MAIZ,UNION,1930,FUNCIONARIO,HACEMOS POR CORDOBA
2020,61,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",23/07/2020,MONTE MAIZ,UNION,1675,ASESOR LEGISLATIVO,HACEMOS POR CORDOBA
2020,61,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",23/07/2020,MONTE MAIZ,UNION,1182,EMPLEADO DE CAMARA,HACEMOS POR CORDOBA
2020,62,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",23/07/2020,CORRAL DE BUSTOS- IFFLINGER,MARCOS JUAREZ,1019,PRESIDENTE,HACEMOS POR CORDOBA
2020,62,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",23/07/2020,CORRAL DE BUSTOS- IFFLINGER,MARCOS JUAREZ,810,CONCEJAL,HACEMOS POR CORDOBA
2020,62,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",23/07/2020,CORRAL DE BUSTOS- IFFLINGER,MARCOS JUAREZ,1003,CONCEJAL,CORDOBA CAMBIA
2020,62,CHARLA POR LOCALIDAD,TRAMITE PARLAMENTARIO,"WAHNISH, MARIA FABIOLA",23/07/2020,CORRAL DE BUSTOS- IFFLINGER,MARCOS JUAREZ,964,CONCEJAL,HACEMOS POR CORDOBA
