año,dni,apellido,nombre,fecha_nacimiento,masculino,femenino,bloque,distrito,inicio,fin
2019,24304887,Ruíz,Alejandro Antonio,27/04/1975,1,0,Hacemos por Córdoba,Cruz del Eje,11/12/2019,31/12/2019
2019,12035053,Saieg,Walter,17/08/1955,1,0,Hacemos por Córdoba,Santa María,10/12/2019,11/12/2019
2019,12035053,Saieg,Walter,17/08/1955,1,0,Unión por Córdoba,Santa María,1/1/2019,10/12/2019
2019,36240180,Saillen,Franco Gabriel,08/02/1991,1,0,Córdoba Podemos,Distrito Único,1/1/2019,10/12/2019
2019,10672227,Salas,Eduardo Pedro,07/12/1952,1,0,Frente de Izquierda y de los Trabajadores,Distrito Único,1/1/2019,10/12/2019
2019,17985432,Salvi,Fernando Edmundo,08/08/1967,1,0,Unión por Córdoba,Distrito Único,1/1/2019,10/12/2019
2019,17749149,Scarlatto,José Luis,02/10/1966,1,0,Unión por Córdoba,Tercero Arriba,1/1/2019,10/12/2019
2019,24573276,Schmitz,Mauricio Sebastián,16/12/1975,1,0,Encuentro Vecinal Córdoba,Distrito Único,18/9/2019,6/11/2019
2019,13241590,Scorza,Adrián Rubén,17/10/1959,1,0,Hacemos por Córdoba,Tercero Arriba,10/12/2019,31/12/2019
2019,16228607,Serafín,Marina Mabel,26/12/1962,0,1,Frente Cívico,Distrito Único,1/1/2019,10/12/2019
2019,23796028,Serrano,Patricio Eduardo,08/01/1974,1,0,Hacemos por Córdoba,Distrito Único,10/12/2019,31/12/2019
2019,17372678,Somoza,Adolfo Edgar,16/09/1965,1,0,Frente Cívico,Distrito Único,1/1/2019,10/12/2019
2019,5070050,Sosa,Ricardo Roberto,08/10/1948,1,0,Hacemos por Córdoba,Distrito Único,10/12/2019,11/12/2019
2019,5452903,Suárez,Carmen Esther,09/09/1946,0,1,Hacemos por Córdoba,Distrito Único,10/12/2019,31/12/2019
2019,16082462,Tinti,Marcela Noemí,05/09/1962,0,1,Frente Cívico,Distrito Único,1/1/2019,10/12/2019
2019,26480193,Torres Lima,Facundo,21/02/1978,1,0,Hacemos por Córdoba,Distrito Único,10/12/2019,11/12/2019
2019,16947911,Trigo,Sandra Beatriz,17/09/1954,0,1,Unión por Córdoba,Distrito Único,1/1/2019,27/11/2019
2019,11800527,Unterthurner,Luis Manfredo,17/09/1954,1,0,Unión por Córdoba,Distrito Único,1/1/2019,10/12/2019
2019,22096741,Vagni,Amalia Andrea,05/07/1971,0,1,Unión Cívica Radical,Distrito Único,1/1/2019,10/12/2019
2019,13487111,Vigo,Alejandra María,22/09/1957,0,1,Hacemos por Córdoba,Distrito Único,10/12/2019,11/12/2019
2019,29387478,Vilches,Laura,24/03/1982,0,1,PTS - Frente de Izquierda,Distrito Único,1/1/2019,10/12/2019
2019,27502107,Viola,Matías Marcelo,07/07/1979,1,0,Unión por Córdoba,Juárez Celman,1/1/2019,10/12/2019
2019,27502107,Viola,Matías Marcelo,07/07/1979,1,0,Hacemos por Córdoba,Juárez Celman,10/12/2019,31/12/2019
2019,11972217,Vissani,Ricardo Omar,29/09/1955,1,0,Unión por Córdoba,Distrito Único,1/1/2019,10/12/2019
2019,16210927,Zorrilla,Ricardo Alberto,21/01/1963,1,0,Hacemos por Córdoba,General Roca,10/12/2019,31/12/2019
2018,14798506,Arduh,Orlando Víctor,12/12/1961,1,0,Unión Cívica Radical,Distrito Único,1/1/2018,31/12/2018
2018,21367750,Bee Sellares,Héctor Javier,15/01/1970,1,0,Unión Cívica Radical,Capital,1/1/2018,31/12/2018
2018,6508922,Brarda,Graciela Susana,23/04/1951,0,1,Unión por Córdoba,Distrito Único,1/1/2018,31/12/2018
2018,11639967,Bustos,Ilda,07/02/1956,0,1,Unión por Córdoba,Distrito Único,1/1/2018,31/12/2018
2018,16516114,Buttarelli,Eduardo Germán,14/12/1963,1,0,Unión por Córdoba,Marcos Juárez,1/1/2018,31/12/2018
2018,18504120,Caffaratti,María Elisa,10/05/1967,0,1,Unión Cívica Radical,Distrito Único,1/1/2018,31/12/2018
2018,26105186,Calvo,Manuel Fernando,21/11/1977,1,0,Unión por Córdoba,Distrito Único,1/1/2018,7/2/2018
2018,17159449,Campana,Héctor Oscar,10/11/1964,1,0,Unión por Córdoba,Distrito Único,1/1/2018,31/12/2018
2018,6693092,Capdevila,Hugo Alfonso,16/11/1942,1,0,Unión Cívica Radical,Punilla,1/1/2018,31/12/2018
2018,23592954,Capitani,Darío Gustavo,15/09/1973,1,0,PRO - Propuesta Republicana,Distrito Único,1/1/2018,31/12/2018
2018,7987170,Carrara,Gustavo,12/12/1945,1,0,Unión Cívica Radical,Distrito Único,1/1/2018,31/12/2018
2018,26884120,Caserio,Mariana Alicia,06/03/1978,0,1,Unión por Córdoba,Distrito Único,1/1/2018,31/12/2018
2018,5970049,Ceballos de Carbonetti,María del Carmen,24/12/1948,0,1,Unión por Córdoba,Distrito Único,1/1/2018,31/12/2018
2018,11199283,Chiappello,Vilma Catalina,20/06/1954,0,1,Córdoba Podemos,Distrito Único,1/1/2018,31/12/2018
2018,20084353,Ciprian,Carlos Alberto,03/03/1968,1,0,Unión Cívica Radical,Totoral,1/1/2018,31/12/2018
2018,27632357,Cuassolo,Romina,26/09/1979,0,1,Unión por Córdoba,Río Segundo,1/1/2018,31/12/2018
2018,16731889,Cuello,Hugo Oscar,03/01/1965,1,0,Unión por Córdoba,Pocho,1/1/2018,31/12/2018
2018,12998911,Cuenca,Miriam Gladys,08/03/1959,0,1,Unión por Córdoba,Distrito Único,1/1/2018,31/12/2018
2018,12234094,Díaz,José Eugenio,28/10/1956,1,0,Unión Cívica Radical,Cruz del Eje,1/1/2018,31/12/2018
2018,18769446,El Sukaria,Soher,16/05/1975,0,1,PRO - Propuesta Republicana,Distrito Único,1/1/2018,31/12/2018
2018,5270656,Escamilla,José Andrés,30/09/1948,1,0,Unión por Córdoba,General San Martín,1/1/2018,31/12/2018
2018,17026455,Eslava,Gustavo Alberto,13/10/1964,1,0,Unión por Córdoba,Río Seco,1/1/2018,31/12/2018
2018,30167048,Eslava,María Emilia,09/08/1983,0,1,Unión por Córdoba,Sobremonte,1/1/2018,31/12/2018
2018,21999695,Farina,Marcos César,26/04/1972,1,0,Unión por Córdoba,Distrito Único,1/1/2018,31/12/2018
2018,24251435,Fresneda,Juan Martín,06/02/1975,1,0,Córdoba Podemos,Distrito Único,1/1/2018,31/12/2018
2018,11193184,Garcia Elorrio,Aurelio Francisco,19/02/1954,1,0,Encuentro Vecinal Córdoba,Distrito Único,1/1/2018,31/12/2018
2018,24778590,Gazzoni,Verónica Elvira,27/03/1976,0,1,Unión Cívica Radical,Río Primero,1/1/2018,31/12/2018
2018,2784047,Gigena,Silvia,26/11/1936,0,1,Unión por Córdoba,Calamuchita,1/1/2018,31/12/2018
2018,8652911,Gonzalez,Oscar Félix,20/01/1948,1,0,Unión por Córdoba,San Javier,1/1/2018,31/12/2018
2018,10821747,Gutiérrez,Carlos Mario,27/10/1953,1,0,Unión por Córdoba,Distrito Único,1/1/2018,31/12/2018
2018,14486962,Iturria,Dardo Alberto,13/09/1961,1,0,Unión por Córdoba,Unión,1/1/2018,31/12/2018
2018,16743204,Juez,Daniel Alejandro,13/09/1963,1,0,Frente Cívico,Distrito Único,1/1/2018,31/12/2018
2018,32241277,Kyshakevych,Tania Anabel,14/04/1987,0,1,Unión por Córdoba,Ischilín,1/1/2018,31/12/2018
2018,27293026,Labat,María Laura,17/05/1979,0,1,Unión por Córdoba,Distrito Único,1/1/2018,31/12/2018
2018,6651504,Lino,Víctor Abel,18/05/1943,1,0,Unión Cívica Radical,General Roca,1/1/2018,31/12/2018
2018,17358451,López,Isaac,05/03/1965,1,0,Unión por Córdoba,Tulumba,1/1/2018,31/12/2018
2018,26528283,López,Julián María,06/06/1978,1,0,Unión por Córdoba,Distrito Único,1/1/2018,31/12/2018
2018,12711020,Majul,Miguel Ángel,03/01/1957,1,0,Unión por Córdoba,Distrito Único,1/1/2018,31/12/2018
2018,13484081,Manzanares,María Graciela,28/05/1957,0,1,Unión por Córdoba,Minas,1/1/2018,31/12/2018
2018,14392770,Massare,Viviana Cristina,02/12/1962,0,1,PRO - Propuesta Republicana,Distrito Único,1/1/2018,31/12/2018
2018,11829845,Mercado,Carlos Vidan,28/06/1956,1,0,Unión por Córdoba,Distrito Único,1/1/2018,31/12/2018
2018,26302308,Miranda,Franco Diego,17/12/1977,1,0,Unión por Córdoba,Río Cuarto,1/1/2018,31/12/2018
2018,17028924,Montero,Liliana Rosa,20/09/1964,0,1,Córdoba Podemos,Distrito Único,1/1/2018,2/5/2018
2018,17028924,Montero,Liliana Rosa,20/09/1964,0,1,Unipersonal Legisladora Montero,Distrito Único,2/5/2018,31/12/2018
2018,5111551,Nebreda,Carmen Rosa,12/11/1945,0,1,Córdoba Podemos,Distrito Único,1/1/2018,31/12/2018
2018,11055448,Nicolas,Miguel Osvaldo,06/01/1954,1,0,Unión Cívica Radical,Distrito Único,1/1/2018,31/12/2018
2018,20283630,Oviedo,Adriana Miriam,09/03/1968,0,1,Unión por Córdoba,Distrito Único,1/1/2018,31/12/2018
2018,23821753,Palloni,Fernando José,24/01/1974,1,0,Frente Cívico,Presidente Roque Sáenz Peña,1/1/2018,31/12/2018
2018,11192934,Papa,Ana María del Valle,16/10/1954,0,1,Unión por Córdoba,Distrito Único,1/1/2018,31/12/2018
2018,17262220,Passerini,Daniel Alejandro,09/03/1965,1,0,Unión por Córdoba,Distrito Único,1/1/2018,31/12/2018
2018,30310499,Peressini,Ezequiel,07/09/1983,1,0,Frente de Izquierda y de los Trabajadores,Distrito Único,1/1/2018,31/12/2018
2018,7986862,Pihen,José Emilio,04/01/1946,1,0,Unión por Córdoba,Distrito Único,1/1/2018,31/12/2018
2018,20711720,Pratto,Germán Nestor,08/02/1969,1,0,Unión por Córdoba,San Justo,1/1/2018,31/12/2018
2018,7960902,Presas,Carlos Alberto,12/07/1948,1,0,Unión por Córdoba,Colón,1/1/2018,31/12/2018
2018,18175021,Quinteros,Juan Pablo,23/02/1967,1,0,Frente Cívico,Distrito Único,1/1/2018,31/12/2018
2018,6564726,Rins,Benigno Antonio,16/08/1948,1,0,Unión Cívica Radical,Distrito Único,1/1/2018,31/12/2018
2018,12876245,Roldán,Nilda Azucena,23/11/1958,0,1,Unión por Córdoba,Distrito Único,1/1/2018,31/12/2018
2018,22921571,Romero,María Angélica,17/09/1972,0,1,Unión por Córdoba,San Alberto,1/1/2018,31/12/2018
2018,12035053,Saieg,Walter,17/08/1955,1,0,Unión por Córdoba,Santa María,1/1/2018,31/12/2018
2018,36240180,Saillen,Franco Gabriel,08/02/1991,1,0,Córdoba Podemos,Distrito Único,1/1/2018,31/12/2018
2018,10672227,Salas,Eduardo Pedro,07/12/1952,1,0,Frente de Izquierda y de los Trabajadores,Distrito Único,1/1/2018,31/12/2018
2018,17985432,Salvi,Fernando Edmundo,08/08/1967,1,0,Unión por Córdoba,Distrito Único,1/1/2018,31/12/2018
2018,17749149,Scarlatto,José Luis,02/10/1966,1,0,Unión por Córdoba,Tercero Arriba,1/1/2018,31/12/2018
2018,16228607,Serafín,Marina Mabel,26/12/1962,0,1,Frente Cívico,Distrito Único,1/1/2018,31/12/2018
2018,17372678,Somoza,Adolfo Edgar,16/09/1965,1,0,Frente Cívico,Distrito Único,1/1/2018,31/12/2018
2018,16082462,Tinti,Marcela Noemí,05/09/1962,0,1,Frente Cívico,Distrito Único,1/1/2018,31/12/2018
2018,16947911,Trigo,Sandra Beatriz,17/09/1954,0,1,Unión por Córdoba,Distrito Único,1/1/2018,31/12/2018
2018,11800527,Unterthurner,Luis Manfredo,17/09/1954,1,0,Unión por Córdoba,Distrito Único,7/2/2018,31/12/2018
2018,22096741,Vagni,Amalia Andrea,05/07/1971,0,1,Unión Cívica Radical,Distrito Único,1/1/2018,31/12/2018
2018,29387478,Vilches,Laura,24/03/1982,0,1,PTS - Frente de Izquierda,Distrito Único,1/1/2018,31/12/2018
2018,27502107,Viola,Matías Marcelo,07/07/1979,1,0,Unión por Córdoba,Juárez Celman,1/1/2018,31/12/2018
2018,11972217,Vissani,Ricardo Omar,29/09/1955,1,0,Unión por Córdoba,Distrito Único,1/1/2018,31/12/2018
2017,14798506,Arduh,Orlando Víctor,12/12/1961,1,0,Unión Cívica Radical,Distrito Único,1/1/2017,31/12/2017
2017,13772146,Bedano,Nora Esther,24/04/1960,0,1,Unión por Córdoba,General San Martín,1/1/2017,13/12/2017
2017,21367750,Bee Sellares,Héctor Javier,15/01/1970,1,0,Unión Cívica Radical,Capital,15/11/2017,31/12/2017
2017,6508922,Brarda,Graciela Susana,23/04/1951,0,1,Unión por Córdoba,Distrito Único,1/1/2017,31/12/2017
2017,11639967,Bustos,Ilda,07/02/1956,0,1,Unión por Córdoba,Distrito Único,1/1/2017,31/12/2017
2017,16516114,Buttarelli,Eduardo Germán,14/12/1963,1,0,Unión por Córdoba,Marcos Juárez,1/1/2017,31/12/2017
2017,18504120,Caffaratti,María Elisa,10/05/1967,0,1,Unión Cívica Radical,Distrito Único,1/1/2017,31/12/2017
2017,26105186,Calvo,Manuel Fernando,21/11/1977,1,0,Unión por Córdoba,Distrito Único,1/1/2017,31/12/2017
2017,17159449,Campana,Héctor Oscar,10/11/1964,1,0,Unión por Córdoba,Distrito Único,1/1/2017,31/12/2017
2017,6693092,Capdevila,Hugo Alfonso,16/11/1942,1,0,Unión Cívica Radical,Punilla,1/1/2017,31/12/2017
2017,23592954,Capitani,Darío Gustavo,15/09/1973,1,0,PRO - Propuesta Republicana,Distrito Único,1/1/2017,31/12/2017
2017,7987170,Carrara,Gustavo,12/12/1945,1,0,Unión Cívica Radical,Distrito Único,1/1/2017,31/12/2017
2017,26884120,Caserio,Mariana Alicia,06/03/1978,0,1,Unión por Córdoba,Distrito Único,1/1/2017,31/12/2017
2017,5970049,Ceballos de Carbonetti,María del Carmen,24/12/1948,0,1,Unión por Córdoba,Distrito Único,1/1/2017,31/12/2017
2017,11199283,Chiappello,Vilma Catalina,20/06/1954,0,1,Córdoba Podemos,Distrito Único,1/1/2017,31/12/2017
2017,20084353,Ciprian,Carlos Alberto,03/03/1968,1,0,Unión Cívica Radical,Totoral,1/1/2017,31/12/2017
2017,27632357,Cuassolo,Romina,26/09/1979,0,1,Unión por Córdoba,Río Segundo,1/1/2017,31/12/2017
2017,16731889,Cuello,Hugo Oscar,03/01/1965,1,0,Unión por Córdoba,Pocho,1/1/2017,31/12/2017
2017,12998911,Cuenca,Miriam Gladys,08/03/1959,0,1,Unión por Córdoba,Distrito Único,1/1/2017,31/12/2017
2017,12234094,Díaz,José Eugenio,28/10/1956,1,0,Unión Cívica Radical,Cruz del Eje,1/1/2017,31/12/2017
2017,18769446,El Sukaria,Soher,16/05/1975,0,1,PRO - Propuesta Republicana,Distrito Único,1/1/2017,31/12/2017
2017,5270656,Escamilla,José Andrés,30/09/1948,1,0,Unión por Córdoba,General San Martín,13/12/2017,31/12/2017
2017,17026455,Eslava,Gustavo Alberto,13/10/1964,1,0,Unión por Córdoba,Río Seco,1/1/2017,31/12/2017
2017,30167048,Eslava,María Emilia,09/08/1983,0,1,Unión por Córdoba,Sobremonte,5/4/2017,31/12/2017
2017,21999695,Farina,Marcos César,26/04/1972,1,0,Unión por Córdoba,Distrito Único,1/1/2017,31/12/2017
2017,6132670,Ferrando,Ana María de las Mercedes,24/09/1949,0,1,Unión Cívica Radical,Capital,1/1/2017,17/2/2017
2017,6132670,Ferrando,Ana María de las Mercedes,24/09/1949,0,1,Unión Cívica Radical,Capital,17/2/2017,15/11/2017
2017,24251435,Fresneda,Juan Martín,06/02/1975,1,0,Córdoba Podemos,Distrito Único,1/1/2017,31/12/2017
2017,11193184,Garcia Elorrio,Aurelio Francisco,19/02/1954,1,0,Encuentro Vecinal Córdoba,Distrito Único,1/1/2017,31/12/2017
2017,24778590,Gazzoni,Verónica Elvira,27/03/1976,0,1,Unión Cívica Radical,Río Primero,1/1/2017,31/12/2017
2017,2784047,Gigena,Silvia,26/11/1936,0,1,Unión por Córdoba,Calamuchita,1/1/2017,31/12/2017
2017,8652911,Gonzalez,Oscar Félix,20/01/1948,1,0,Unión por Córdoba,San Javier,1/1/2017,31/12/2017
2017,10821747,Gutiérrez,Carlos Mario,27/10/1953,1,0,Unión por Córdoba,Distrito Único,1/1/2017,31/12/2017
2017,14486962,Iturria,Dardo Alberto,13/09/1961,1,0,Unión por Córdoba,Unión,1/1/2017,31/12/2017
2017,16743204,Juez,Daniel Alejandro,13/09/1963,1,0,Frente Cívico,Distrito Único,1/1/2017,31/12/2017
2017,32241277,Kyshakevych,Tania Anabel,14/04/1987,0,1,Unión por Córdoba,Ischilín,1/1/2017,31/12/2017
2017,27293026,Labat,María Laura,17/05/1979,0,1,Unión por Córdoba,Distrito Único,1/1/2017,31/12/2017
2017,6651504,Lino,Víctor Abel,18/05/1943,1,0,Unión Cívica Radical,General Roca,1/1/2017,31/12/2017
2017,17358451,López,Isaac,05/03/1965,1,0,Unión por Córdoba,Tulumba,1/1/2017,31/12/2017
2017,26528283,López,Julián María,06/06/1978,1,0,Unión por Córdoba,Distrito Único,1/1/2017,31/12/2017
2017,12711020,Majul,Miguel Ángel,03/01/1957,1,0,Unión por Córdoba,Distrito Único,1/1/2017,31/12/2017
2017,13484081,Manzanares,María Graciela,28/05/1957,0,1,Unión por Córdoba,Minas,1/1/2017,31/12/2017
2017,14392770,Massare,Viviana Cristina,02/12/1962,0,1,PRO - Propuesta Republicana,Distrito Único,1/1/2017,31/12/2017
2017,11829845,Mercado,Carlos Vidan,28/06/1956,1,0,Unión por Córdoba,Distrito Único,1/1/2017,31/12/2017
2017,26302308,Miranda,Franco Diego,17/12/1977,1,0,Unión por Córdoba,Río Cuarto,1/1/2017,31/12/2017
2017,17028924,Montero,Liliana Rosa,20/09/1964,0,1,Córdoba Podemos,Distrito Único,1/1/2017,31/12/2017
2017,5111551,Nebreda,Carmen Rosa,12/11/1945,0,1,Córdoba Podemos,Distrito Único,1/1/2017,31/12/2017
2017,11055448,Nicolas,Miguel Osvaldo,06/01/1954,1,0,Unión Cívica Radical,Distrito Único,1/1/2017,31/12/2017
2017,20283630,Oviedo,Adriana Miriam,09/03/1968,0,1,Unión por Córdoba,Distrito Único,1/1/2017,31/12/2017
2017,23821753,Palloni,Fernando José,24/01/1974,1,0,Frente Cívico,Presidente Roque Sáenz Peña,1/1/2017,31/12/2017
2017,11192934,Papa,Ana María del Valle,16/10/1954,0,1,Unión por Córdoba,Distrito Único,1/1/2017,31/12/2017
2017,17262220,Passerini,Daniel Alejandro,09/03/1965,1,0,Unión por Córdoba,Distrito Único,1/1/2017,31/12/2017
2017,30310499,Peressini,Ezequiel,07/09/1983,1,0,Frente de Izquierda y de los Trabajadores,Distrito Único,1/1/2017,31/12/2017
2017,7986862,Pihen,José Emilio,04/01/1946,1,0,Unión por Córdoba,Distrito Único,1/1/2017,31/12/2017
2017,20711720,Pratto,Germán Nestor,08/02/1969,1,0,Unión por Córdoba,San Justo,1/1/2017,31/12/2017
2017,7960902,Presas,Carlos Alberto,12/07/1948,1,0,Unión por Córdoba,Colón,1/1/2017,31/12/2017
2017,18175021,Quinteros,Juan Pablo,23/02/1967,1,0,Frente Cívico,Distrito Único,1/1/2017,31/12/2017
2017,6564726,Rins,Benigno Antonio,16/08/1948,1,0,Unión Cívica Radical,Distrito Único,1/1/2017,31/12/2017
2017,12876245,Roldán,Nilda Azucena,23/11/1958,0,1,Unión por Córdoba,Distrito Único,1/1/2017,31/12/2017
2017,22921571,Romero,María Angélica,17/09/1972,0,1,Unión por Córdoba,San Alberto,1/1/2017,31/12/2017
2017,12035053,Saieg,Walter,17/08/1955,1,0,Unión por Córdoba,Santa María,1/1/2017,31/12/2017
2017,36240180,Saillen,Franco Gabriel,08/02/1991,1,0,Córdoba Podemos,Distrito Único,1/1/2017,31/12/2017
2017,10672227,Salas,Eduardo Pedro,07/12/1952,1,0,Frente de Izquierda y de los Trabajadores,Distrito Único,1/1/2017,31/12/2017
2017,17985432,Salvi,Fernando Edmundo,08/08/1967,1,0,Unión por Córdoba,Distrito Único,1/1/2017,31/12/2017
2017,17749149,Scarlatto,José Luis,02/10/1966,1,0,Unión por Córdoba,Tercero Arriba,1/1/2017,31/12/2017
2017,16228607,Serafín,Marina Mabel,26/12/1962,0,1,Frente Cívico,Distrito Único,1/1/2017,31/12/2017
2017,12377707,Solusolia,Walter Osvaldo,29/05/1956,1,0,Unión por Córdoba,Sobremonte,1/1/2017,20/3/2017
2017,17372678,Somoza,Adolfo Edgar,16/09/1965,1,0,Frente Cívico,Distrito Único,1/1/2017,31/12/2017
2017,16082462,Tinti,Marcela Noemí,05/09/1962,0,1,Frente Cívico,Distrito Único,1/1/2017,31/12/2017
2017,16947911,Trigo,Sandra Beatriz,17/09/1954,0,1,Unión por Córdoba,Distrito Único,1/1/2017,31/12/2017
2017,22096741,Vagni,Amalia Andrea,05/07/1971,0,1,Unión Cívica Radical,Distrito Único,1/1/2017,31/12/2017
2017,29387478,Vilches,Laura,24/03/1982,0,1,PTS - Frente de Izquierda,Distrito Único,1/1/2017,31/12/2017
2017,27502107,Viola,Matías Marcelo,07/07/1979,1,0,Unión por Córdoba,Juárez Celman,1/1/2017,31/12/2017
2017,11972217,Vissani,Ricardo Omar,29/09/1955,1,0,Unión por Córdoba,Distrito Único,1/1/2017,31/12/2017
2016,10609804,Alesandri,Carlos Tomás,05/06/1952,1,0,Unión por Córdoba,Calamuchita,1/1/2016,10/2/2016
2016,18512869,Altamirano,Alfredo,03/12/1967,1,0,Unión por Córdoba,San Alberto,1/1/2016,17/2/2016
2016,14798506,Arduh,Orlando Víctor,12/12/1961,1,0,Unión Cívica Radical,Distrito Único,1/1/2016,31/12/2016
2016,13772146,Bedano,Nora Esther,24/04/1960,0,1,Córdoba Podemos,General San Martín,1/1/2016,14/12/2016
2016,13772146,Bedano,Nora Esther,24/04/1960,0,1,Unión por Córdoba,General San Martín,14/12/2016,31/12/2016
2016,6508922,Brarda,Graciela Susana,23/04/1951,0,1,Unión por Córdoba,Distrito Único,1/1/2016,31/12/2016
2016,11639967,Bustos,Ilda,07/02/1956,0,1,Unión por Córdoba,Distrito Único,1/1/2016,31/12/2016
2016,16516114,Buttarelli,Eduardo Germán,14/12/1963,1,0,Unión por Córdoba,Marcos Juárez,1/1/2016,31/12/2016
2016,18504120,Caffaratti,María Elisa,10/05/1967,0,1,Unión Cívica Radical,Distrito Único,1/1/2016,31/12/2016
2016,26105186,Calvo,Manuel Fernando,21/11/1977,1,0,Unión por Córdoba,Distrito Único,1/1/2016,31/12/2016
2016,17159449,Campana,Héctor Oscar,10/11/1964,1,0,Unión por Córdoba,Distrito Único,1/1/2016,31/12/2016
2016,6693092,Capdevila,Hugo Alfonso,16/11/1942,1,0,Unión Cívica Radical,Punilla,1/1/2016,17/2/2016
2016,23592954,Capitani,Darío Gustavo,15/09/1973,1,0,PRO - Propuesta Republicana,Distrito Único,1/1/2016,31/12/2016
2016,7987170,Carrara,Gustavo,12/12/1945,1,0,Unión Cívica Radical,Distrito Único,1/1/2016,31/12/2016
2016,26884120,Caserio,Mariana Alicia,06/03/1978,0,1,Unión por Córdoba,Distrito Único,1/1/2016,31/12/2016
2016,5970049,Ceballos de Carbonetti,María del Carmen,24/12/1948,0,1,Unión por Córdoba,Distrito Único,1/1/2016,31/12/2016
2016,11199283,Chiappello,Vilma Catalina,20/06/1954,0,1,Córdoba Podemos,Distrito Único,1/1/2016,31/12/2016
2016,20084353,Ciprian,Carlos Alberto,03/03/1968,1,0,Unión Cívica Radical,Totoral,1/1/2016,31/12/2016
2016,18551085,Crucianelli,Guillermo Ariel,24/11/1967,1,0,Unión Cívica Radical,Río Primero,1/1/2016,10/2/2016
2016,27632357,Cuassolo,Romina,26/09/1979,0,1,Unión por Córdoba,Río Segundo,1/1/2016,31/12/2016
2016,16731889,Cuello,Hugo Oscar,03/01/1965,1,0,Unión por Córdoba,Pocho,1/1/2016,31/12/2016
2016,12998911,Cuenca,Miriam Gladys,08/03/1959,0,1,Unión por Córdoba,Distrito Único,1/1/2016,31/12/2016
2016,12234094,Díaz,José Eugenio,28/10/1956,1,0,Unión Cívica Radical,Cruz del Eje,1/1/2016,31/12/2016
2016,18769446,El Sukaria,Soher,16/05/1975,0,1,PRO - Propuesta Republicana,Distrito Único,1/1/2016,31/12/2016
2016,17026455,Eslava,Gustavo Alberto,13/10/1964,1,0,Unión por Córdoba,Río Seco,1/1/2016,31/12/2016
2016,21999695,Farina,Marcos César,26/04/1972,1,0,Unión por Córdoba,Distrito Único,1/1/2016,31/12/2016
2016,6132670,Ferrando,Ana María de las Mercedes,24/09/1949,0,1,Unión Cívica Radical,Capital,1/1/2016,31/12/2016
2016,10542873,Font,Jorge Horacio,22/07/1952,1,0,Unión Cívica Radical,Distrito Único,1/1/2016,29/11/2016
2016,24251435,Fresneda,Juan Martín,06/02/1975,1,0,Córdoba Podemos,Distrito Único,1/1/2016,31/12/2016
2016,11193184,Garcia Elorrio,Aurelio Francisco,19/02/1954,1,0,Encuentro Vecinal Córdoba,Distrito Único,1/1/2016,31/12/2016
2016,24778590,Gazzoni,Verónica Elvira,27/03/1976,0,1,Unión Cívica Radical,Río Primero,10/2/2016,31/12/2016
2016,2784047,Gigena,Silvia,26/11/1936,0,1,Unión por Córdoba,Calamuchita,24/2/2016,31/12/2017
2016,8652911,Gonzalez,Oscar Félix,20/01/1948,1,0,Unión por Córdoba,San Javier,1/1/2016,31/12/2016
2016,10821747,Gutiérrez,Carlos Mario,27/10/1953,1,0,Unión por Córdoba,Distrito Único,1/1/2016,31/12/2016
2016,14486962,Iturria,Dardo Alberto,13/09/1961,1,0,Unión por Córdoba,Unión,1/1/2016,31/12/2016
2016,16743204,Juez,Daniel Alejandro,13/09/1963,1,0,Frente Cívico,Distrito Único,1/1/2016,31/12/2016
2016,32241277,Kyshakevych,Tania Anabel,14/04/1987,0,1,Unión por Córdoba,Ischilín,1/1/2016,31/12/2016
2016,27293026,Labat,María Laura,17/05/1979,0,1,Unión por Córdoba,Distrito Único,1/1/2016,31/12/2016
2016,6651504,Lino,Víctor Abel,18/05/1943,1,0,Unión Cívica Radical,General Roca,1/1/2016,31/12/2016
2016,17358451,López,Isaac,05/03/1965,1,0,Unión por Córdoba,Tulumba,1/1/2016,31/12/2016
2016,26528283,López,Julián María,06/06/1978,1,0,Unión por Córdoba,Distrito Único,1/1/2016,31/12/2016
2016,12711020,Majul,Miguel Ángel,03/01/1957,1,0,Unión por Córdoba,Distrito Único,1/1/2016,31/12/2016
2016,13484081,Manzanares,María Graciela,28/05/1957,0,1,Unión por Córdoba,Minas,1/1/2016,31/12/2016
2016,14392770,Massare,Viviana Cristina,02/12/1962,0,1,PRO - Propuesta Republicana,Distrito Único,1/1/2016,31/12/2016
2016,11829845,Mercado,Carlos Vidan,28/06/1956,1,0,Unión por Córdoba,Distrito Único,1/1/2016,31/12/2016
2016,26302308,Miranda,Franco Diego,17/12/1977,1,0,Unión por Córdoba,Río Cuarto,1/1/2016,31/12/2016
2016,17028924,Montero,Liliana Rosa,20/09/1964,0,1,Córdoba Podemos,Distrito Único,1/1/2016,31/12/2016
2016,5111551,Nebreda,Carmen Rosa,12/11/1945,0,1,Córdoba Podemos,Distrito Único,1/1/2016,31/12/2016
2016,11055448,Nicolas,Miguel Osvaldo,06/01/1954,1,0,Unión Cívica Radical,Distrito Único,1/1/2016,31/12/2016
2016,20283630,Oviedo,Adriana Miriam,09/03/1968,0,1,Frente Cívico,Distrito Único,1/1/2016,14/12/2016
2016,20283630,Oviedo,Adriana Miriam,09/03/1968,0,1,Unión por Córdoba,Distrito Único,14/12/2016,3/12/2016
