tipo,numero,fecha_aprobacion,nro_sesion_aprobacion,tipo_sesion_aprobacion,asunto,proyecto,autor,compatibilizado
Declaración,26112,15/06/2022,15,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Fernández, expresando beneplácito por la realización del proyecto pedagógico artístico “Bailar la Plaza”, que se desarrolla en diferentes plazas de la ciudad de Córdoba.",35309/D/22,"Fernandez, Nadia Vanesa",NO
Declaración,26111,15/06/2022,15,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Majul y Rinaldi, expresando beneplácito por el 45° aniversario del Club Atlético Municipal, de la ciudad de Marcos Juárez, celebrado el pasado 6 de junio.",35307/D/22,"Majul, Miguel Angel; Rinaldi, Julieta",NO
Declaración,26110,15/06/2022,15,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Ramallo, reconociendo a los integrantes de la Selección Argentina de fútbol de 1978, Luis Galván, Miguel Ángel Oviedo, José Valencia, Héctor Baley, Osvaldo Ardiles y Mario Kempes, a 44 años de haberse consagrado Campeones del Mundo.",35303/D/22,"Ramallo, Walter Andres",NO
Declaración,26109,15/06/2022,15,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Lencinas, adhiriendo a la conmemoración del 201° aniversario del fallecimiento del General Martín Miguel de Güemes, acaecido el 17 de junio de 1821.",35292/D/22,"Lencinas, Luis Carlos",SI
Declaración,26108,15/06/2022,15,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Serrano, reconociendo al “Ballet Folclórico Argentino Municipal Rumicani” de la ciudad de Río Segundo, destacando su trabajo que fue premiado con una invitación a participar en el Festifolk-España",35243/D/22,"Serrano, Patricio Eduardo",NO
Declaración,26107,15/06/2022,15,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Serrano, expresando beneplácito por la realización del 2° Alumnit@s, serie animada que tiene como objetivo principal enseñar mediante procesos socioeducativos, a los niños y niñas de diversas instituciones educativas a reencontrarse con sus mitos y leyendas",35235/D/22,"Serrano, Patricio Eduardo",NO
Ley,10820,15/06/2022,15,Ordinaria,"Proyecto de Ley, iniciado por los Legisladores Hak, los Bloques Hacemos por Córdoba y Encuentro Vecinal Córdoba, Carrillo y Rossi, estableciendo el marco legal a la actividad profesional de las y los instrumentadores quirúrgicos de la provincia.",31520/L/20,"Abraham, Liliana Noldy; Alesandri, Carlos Tomas; Altamirano, Alfredo; Ambrosio, Alberto Vicente; Argañaras, Iohana Carolina Del Lujan; Bañuelos, Julio Alberto; Blangino, Juan Jose; Busso, Maria Victoria; Carpintero, Leandro Martin; Carrillo, Marisa Gladys; Castro, Juan Carlos; Chamorro, Matias Ezequiel; Cid, Juan Manuel; Eslava, Gustavo; Eslava, Maria Emilia; Fernandez, Nadia Vanesa; Fortuna, Francisco Jose; Garcia, Sara Del Carmen; Giraldi, Ramon Luis; Gonzalez, Oscar Felix; Grosso, Gerardo Jose; Guirardelli, Maria Adela; Hak, Diego Pablo; Iturria, Dardo Alberto; Kyshakevych, Tania Anabel; Latimori, Raul Horacio; Lencinas, Luis Carlos; Limia, Luis Leonardo; Lorenzo, Carlos Mariano; Majul, Miguel Angel; Mansilla, Doris Fatima; Manzanares, Maria Graciela; Marcone, Maria Rosa; Martinez, Herminia Natalia; Miranda, Franco Diego; Pereyra, Cristina Alicia; Petrone, Maria Andrea; Piasco, Alejandra Danila; Pihen, Jose Emilio; Presas, Carlos Alberto; Ramallo, Walter Andres; Rinaldi, Julieta; Rossi, Dante Valentin; Rosso, Milena Marina; Rufeil, Rodrigo Miguel; Ruiz, Alejandro Antonio; Saieg, Walter Eduardo; Salim, Monica Lorena; Scorza, Adrián Rubén; Serrano, Patricio Eduardo; Suarez, Carmen Esther; Villalba, Laura Ines; Viola, Matias Marcelo; Zorrilla, Ricardo Alberto",NO
Declaración,26106,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Majul, Rinaldi e Iturria, expresando beneplácito por el 15° aniversario de la Asociación de Fabricantes de Maquinaria Agrícola y Agrocomponentes de Córdoba, AFAMAC, celebrado el pasado 1 de junio.",35290/D/22,"Iturria, Dardo Alberto; Majul, Miguel Angel; Rinaldi, Julieta",NO
Declaración,26105,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Piasco, adhiriendo a la ""Semana de la Ingeniería"", realizada por la UTN San Francisco con actividades y disertaciones en el marco de la conmemoración del Día de la Ingeniería Argentina y el Día del Ingeniero, celebrado y a celebrarse los días 6 y 16 de junio, respectivamente.",35288/D/22,"Piasco, Alejandra Danila",NO
Declaración,26104,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Lorenzo, adhiriendo a la Jornada de sensibilización y visualización ""I=I. Indetectable es Instransmisible"", realizada el pasado 6 de junio por la Asociación Ciclo Positivo.",35287/D/22,"Lorenzo, Carlos Mariano",NO
Declaración,26103,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Piasco, adhiriendo a la campaña solidaria ""Al frío le ponemos corazón!"", a desarrollarse del 7 de junio al 26 de julio en la ciudad de San Francisco, Dpto. San Justo.",35286/D/22,"Piasco, Alejandra Danila",NO
Declaración,26102,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Kyshakevych, expresando beneplácito por la presentación del libro Municipios, Democracia, Autonomía y Desarrollo, del autor Ernesto Asinari, a desarrollarse el día 9 de junio en la ciudad de Córdoba.",35284/D/22,"Kyshakevych, Tania Anabel",NO
Declaración,26101,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Manzanares, expresando beneplácito por el 127° aniversario y por las fiestas patronales de la localidad de El Chacho, Dpto. Minas, a celebrarse el día 13 de junio en honor a San Antonio.",35283/D/22,"Manzanares, Maria Graciela",NO
Declaración,26100,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Zorrilla, expresando beneplácito por las fiestas patronales de la localidad de Italó, Dpto. Gral.Roca, a celebrarse el día 19 de junio en honor al Sagrado Corazón de Jesús.",35282/D/22,"Zorrilla, Ricardo Alberto",NO
Declaración,26099,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Zorrilla, expresando beneplácito por las fiestas patronales de la localidad de Villa Valeria, Dpto. Gral.Roca, a celebrarse el día 19 de junio en honor al Sagrado Corazón de Jesús.",35281/D/22,"Zorrilla, Ricardo Alberto",NO
Declaración,26098,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Castro, adhiriendo a las fiestas patronales de la localidad de San Basilio, Dpto. Río Cuarto, a celebrarse el día 14 de junio en honor a San Basilio Magno.",35280/D/22,"Castro, Juan Carlos",NO
Declaración,26097,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Iturria, expresando beneplácito por la realización del 1º Gran Premio Tato Coenda, a desarrollarse el día 10 de junio en la localidad de Morrison, Dpto. Unión.",35279/D/22,"Iturria, Dardo Alberto",NO
Declaración,26096,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Castro, adhiriendo al Día Mundial contra el Trabajo Infantil, que se celebra cada 12 de junio.",35278/D/22,"Castro, Juan Carlos",SI
Declaración,26095,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Castro, adhiriendo al Día del Geólogo y la Geóloga, que se celebra el 9 de junio de cada año.",35277/D/22,"Castro, Juan Carlos",NO
Declaración,26094,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Castro, expresando beneplácito por la 1ra Corrida Atlética, a realizarse el día 12 de junio en la localidad de Las Higueras, Dpto. Río Cuarto.",35276/D/22,"Castro, Juan Carlos",NO
Declaración,26093,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Iturria, expresando beneplácito por la gran fiesta zonal del Salame de Chacra Cintra 2022, a desarrollarse el día 11 de junio, en la localidad de Cintra, Dpto. Unión.",35275/D/22,"Iturria, Dardo Alberto",NO
Declaración,26092,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Rinaldi y Majul, expresando beneplácito por la 2ª edición del “Festival de Teatro de co-participación Cultural del Sudeste de Córdoba” a desarrollarse del 17 al 19 de junio en las localidades de Corral de Bustos-Ifflinger, Cavanagh, General Baldissera y Cruz Alta, todas del Dpto. Marcos Juárez.",35274/D/22,"Majul, Miguel Angel; Rinaldi, Julieta",NO
Declaración,26091,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Majul y Rinaldi, expresando beneplácito por el 75° aniversario del Aero Club Marcos Juarez, celebrado el pasado 7 de Junio.",35273/D/22,"Majul, Miguel Angel; Rinaldi, Julieta",NO
Declaración,26090,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Rinaldi y Majul, adhiriendo al 83º aniversario de la localidad de Villa Elisa, Dpto. Marcos Juárez, a celebrarse el día 27 de junio.",35272/D/22,"Majul, Miguel Angel; Rinaldi, Julieta",NO
Declaración,26089,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Cossar, expresando beneplácito por el 110º aniversario de la Escuela Normal Superior Doctor Nicolas Avellaneda de la ciudad de Córdoba, a celebrarse el día 26 de agosto.",35271/D/22,"Cossar, Marcelo Arnolfo",NO
Declaración,26088,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Scorza, expresando beneplácito por el 10° aniversario de ''Proyecto Papelón'' de la Fundación Juntos a la Par - La Luciérnaga de la ciudad de Río Tercero, Dpto. Tercero Arriba, celebrado el pasado 5 de junio.",35270/D/22,"Scorza, Adrián Rubén",NO
Declaración,26087,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Kyshakevich, adhiriendo a la realización de Poesía Express - Encuentro de Jóvenes Escritores Cordobeses, el dia 13 de Junio, en la ciudad de Córdoba.",35269/D/22,"Kyshakevych, Tania Anabel",NO
Declaración,26086,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Kyshakevych, reconociendo a Alejandro Vera por el cumplimiento de 25 años como Locutor Oficial y Encargado de Prensa de la Municipalidad de Dean Funes, Dpto. Ischilín.",35268/D/22,"Kyshakevych, Tania Anabel",NO
Declaración,26085,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Iturria, adhiriendo al 80° aniversario de la escuela de Bellas Artes Fernando Fader, de la ciudad de Bell Ville, Dpto. Unión, a celebrarse el día 9 de junio.",35262/D/22,"Iturria, Dardo Alberto",NO
Declaración,26084,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Iturria, adhiriendo a las fiestas patronales de la localidad de Chilibroste, Dpto. Unión, a celebrarse el día 29 de junio en honor a San Pedro.",35258/D/22,"Iturria, Dardo Alberto",NO
Declaración,26083,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Iturria, adhiriendo a las fiestas patronales de la localidad de San Antonio de Litín, Dpto. Unión, a celebrarse el día 13 de junio en honor a San Antonio de Padua.",35257/D/22,"Iturria, Dardo Alberto",NO
Declaración,26082,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Chamorro, reconociendo el trabajo de artesanos, artistas visuales y trabajadores de la cultura de nuestra provincia, quienes presentarán sus obras en el evento Confluencias ""De lo Singular a lo Colectivo"" el 10 de junio en la ciudad de Córdoba y serán enviadas para ser expuestas en el Carrousel Museo Du Louvre en París, Francia en el mes de octubre.",35256/D/22,"Chamorro, Matias Ezequiel",NO
Declaración,26081,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Iturria, adhiriendo a las fiestas patronales de la localidad de Ordóñez, Dpto. Unión, a celebrarse el día 15 de junio en honor al Sagrado Corazón de Jesús.",35255/D/22,"Iturria, Dardo Alberto",NO
Declaración,26080,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por el Bloque Hacemos por Córdoba, declarando de Interés Legislativo la 2° Cumbre Mundial de la Economía Circular, a realizarse los días 15 y 16 de junio en la ciudad de Córdoba.",35254/D/22,"Abraham, Liliana Noldy; Alesandri, Carlos Tomas; Altamirano, Alfredo; Argañaras, Iohana Carolina Del Lujan; Bañuelos, Julio Alberto; Blangino, Juan Jose; Busso, Maria Victoria; Carpintero, Leandro Martin; Castro, Juan Carlos; Chamorro, Matias Ezequiel; Cid, Juan Manuel; Eslava, Gustavo; Eslava, Maria Emilia; Fernandez, Nadia Vanesa; Fortuna, Francisco Jose; Garcia, Sara Del Carmen; Giraldi, Ramon Luis; Gonzalez, Oscar Felix; Guirardelli, Maria Adela; Hak, Diego Pablo; Iturria, Dardo Alberto; Kyshakevych, Tania Anabel; Latimori, Raul Horacio; Lencinas, Luis Carlos; Limia, Luis Leonardo; Lorenzo, Carlos Mariano; Majul, Miguel Angel; Mansilla, Doris Fatima; Manzanares, Maria Graciela; Martinez, Herminia Natalia; Miranda, Franco Diego; Pereyra, Cristina Alicia; Petrone, Maria Andrea; Piasco, Alejandra Danila; Pihen, Jose Emilio; Presas, Carlos Alberto; Ramallo, Walter Andres; Rinaldi, Julieta; Rosso, Milena Marina; Rufeil, Rodrigo Miguel; Ruiz, Alejandro Antonio; Saieg, Walter Eduardo; Salim, Monica Lorena; Scorza, Adrián Rubén; Serrano, Patricio Eduardo; Suarez, Carmen Esther; Villalba, Laura Ines; Viola, Matias Marcelo; Zorrilla, Ricardo Alberto",NO
Declaración,26079,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Ramallo, Pereyra y Suárez, reconociendo al periodista Juan Carlos Vaca por su trayectoria en la televisión cordobesa, en la conducción del programa Agroverdad de manera ininterrumpida los últimos 37 años, en el marco del Día Nacional del Periodista, que se celebra cada 7 de junio.",35253/D/22,"Pereyra, Cristina Alicia; Ramallo, Walter Andres; Suarez, Carmen Esther",NO
Declaración,26078,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por el Bloque Identidad Peronista, adhiriendo a las fiestas patronales de la ciudad de Capilla del Monte, Dpto. Punilla, a celebrarse el día 13 de junio en honor a San Antonio de Padua.",35251/D/22,"Caserio, Mariana Alicia; Maldonado, Miguel Angel Ignacio",NO
Declaración,26077,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por el Bloque Identidad Peronista, adhiriendo a las fiestas patronales de la localidad de Valle Hermoso, Dpto. Punilla, a celebrarse el día 13 de junio en honor a San Antonio de Padua.",35250/D/22,"Caserio, Mariana Alicia; Maldonado, Miguel Angel Ignacio",NO
Declaración,26076,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Guirardelli, declarando de Interés Legislativo el 2º Encuentro de Instrumentos de Arco, a desarrollarse del 18 al 23 de julio en la ciudad de Villa María, Dpto. General San Martín.",35247/D/22,"Guirardelli, Maria Adela",NO
Declaración,26075,08/06/2022,14,Ordinaria,"Proyecto iniciado por el Bloque Identidad Peronista, adhiriendo al Día Mundial de la toma de conciencia contra el abuso y maltrato en la vejez, que se conmemora cada 15 de junio.",35245/D/22,"Caserio, Mariana Alicia; Maldonado, Miguel Angel Ignacio",NO
Declaración,26074,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Kyshakevych, reconociendo a la artista plástica Claudia Pérez de la localidad de Avellaneda, Dpto. Ischilín, quién fue invitada a exponer su cuadro de Lionel Messi en el “Qatar International Art Festival” que se desarrollará del 25 al 30 de octubre en Qatar.",35241/D/22,"Kyshakevych, Tania Anabel",NO
Declaración,26073,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Majul y Rinaldi, expresando beneplácito por el 68° aniversario del Motor Club Marcos Juárez, celebrado el pasado 30 de mayo.",35233/D/22,"Majul, Miguel Angel; Rinaldi, Julieta",NO
Declaración,26072,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por los Legisladores Rossi y Zorrilla, expresando beneplácito por el 40° aniversario de la empresa ""Alfredo Sebastián Mondino"" de la localidad de Del Campillo, Dpto. Gral. Roca.",35232/D/22,"Rossi, Dante Valentin; Zorrilla, Ricardo Alberto",NO
Declaración,26071,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Recalde, declarando de Interés Legislativo el 90° aniversario de la Asociación Japonesa de la provincia de Córdoba.",35230/D/22,"Recalde, Raul Guillermo",NO
Declaración,26070,08/06/2022,14,Ordinaria,"Proyecto de Declaración, iniciado por los Legislador integrantes de la Comisión de Deportes y Recreación; y de Derechos Humanos y Desarrollo Social, reconociendo a la Selección Argentina de talla baja, por su consagración como campeona de la Copa América 2022, evento desarrollado en la República del Perú.",35169/D/22,"Altamirano, Alfredo; Caffaratti, Maria Elisa; Carpintero, Leandro Martin; Carrillo, Marisa Gladys; Cossar, Marcelo Arnolfo; De Ferrari Rueda, Patricia; Echevarria, Luciana Gabriela; Garade Panetta, Maria Veronica; Grosso, Gerardo Jose; Gudiño, Daniela Soledad; Hak, Diego Pablo; Irazuzta, Cecilia Cristina Del Carmen; Jure, Juan Ruben; Kyshakevych, Tania Anabel; Lencinas, Luis Carlos; Majul, Miguel Angel; Mansilla, Doris Fatima; Marcone, Maria Rosa; Paleo, Silvia Gabriela; Pereyra, Cristina Alicia; Ramallo, Walter Andres; Rins, Benigno Antonio; Rossi, Dante Valentin; Serrano, Patricio Eduardo",SI
Ley,10819,08/06/2022,14,Ordinaria,"Proyecto de Ley, iniciado por los Legisladores Carpintero, Rosso, Miranda, Castro, Jure, Rins y Petrone, designando Intendente Miguel Ángel Abella al puente que conecta las calles Rubén Darío y la rotonda que une las calles Illia, Avellaneda y Chacabuco en la ciudad de Río Cuarto.",34275/L/21,"Carpintero, Leandro Martin; Grosso, Gerardo Jose; Marcone, Maria Rosa",NO
Ley,10818,08/06/2022,14,Ordinaria,"MODIFICANDO DIVERSOS ARTÍCULOS DE LA LEY N° 7674, COLEGIO PROFESIONAL DE INGENIEROS CIVILES DE LA PROVINCIA DE CÓRDOBA.",29532/L/19,"Gonzalez, Oscar Felix",NO
Resolución,3746,08/06/2022,14,Ordinaria,"Pliego, remitido por el Poder Ejecutivo, solicitando la incorporación de la abogada María Celeste Orta Córdoba al Padrón de Magistrados y Funcionarios reemplazantes, aprobado por R-3700/22.",35141/P/22,"Schiaretti, Juan",NO
Resolución,3745,08/06/2022,14,Ordinaria,"Nota de la Legisladora Labat (en uso de licencia), solicitando prórroga de licencia desde el 22 de junio hasta el 21 de diciembre de 2022.",35246/N/22,"Labat, Maria Laura",NO
Resolución,3744,08/06/2022,14,Ordinaria,"Nota remitida por la Legisladora Caffaratti, solicitando licencia sin goce de haberes desde el 1 al 8 de junio de 2022 por motivos personales.",35236/N/22,"Caffaratti, Maria Elisa",NO
Resolución,3743,08/06/2022,14,Ordinaria,Designando a la Legisladora Daniela Soledad GUDIÑO como miembro titular del Jurado de Enjuiciamiento de Magistrados y Funcionarios del Poder Judicial en reemplazo de la Legisladora María Verónica GARADE PANETTA,NC,NC,NO
Declaración,26069,01/06/2022,13,Ordinaria,"Proyecto de Declaración, iniciado por las Legisladoras Busso y Piasco, adhiriendo al Conversatorio ""Mujeres del Campo Productivo"" a desarrollarse el día 4 de junio en la localidad de Armstrong, provincia de Santa Fe.",35228/D/22,"Abraham, Liliana Noldy; Alesandri, Carlos Tomas; Altamirano, Alfredo; Argañaras, Iohana Carolina Del Lujan; Bañuelos, Julio Alberto; Blangino, Juan Jose; Busso, Maria Victoria; Carpintero, Leandro Martin; Castro, Juan Carlos; Chamorro, Matias Ezequiel; Cid, Juan Manuel; Eslava, Gustavo; Eslava, Maria Emilia; Fernandez, Nadia Vanesa; Fortuna, Francisco Jose; Garcia, Sara Del Carmen; Giraldi, Ramon Luis; Gonzalez, Oscar Felix; Guirardelli, Maria Adela; Hak, Diego Pablo; Iturria, Dardo Alberto; Kyshakevych, Tania Anabel; Latimori, Raul Horacio; Lencinas, Luis Carlos; Limia, Luis Leonardo; Lorenzo, Carlos Mariano; Majul, Miguel Angel; Mansilla, Doris Fatima; Manzanares, Maria Graciela; Martinez, Herminia Natalia; Miranda, Franco Diego; Pereyra, Cristina Alicia; Petrone, Maria Andrea; Piasco, Alejandra Danila; Pihen, Jose Emilio; Presas, Carlos Alberto; Ramallo, Walter Andres; Rinaldi, Julieta; Rosso, Milena Marina; Rufeil, Rodrigo Miguel; Ruiz, Alejandro Antonio; Saieg, Walter Eduardo; Salim, Monica Lorena; Scorza, Adrián Rubén; Serrano, Patricio Eduardo; Suarez, Carmen Esther; Villalba, Laura Ines; Viola, Matias Marcelo; Zorrilla, Ricardo Alberto",NO
Declaración,26068,01/06/2022,13,Ordinaria,"Proyecto de Declaración, iniciado por el Bloque Juntos por el Cambio, declarando de Interés Legislativo el ""Evento Cultural, Educativo y Turístico Güemes 200+1"" a desarrollarse del 7 al 17 de junio en distintas provincias de nuestro país, promoviendo la cultura tradicional de nuestra gente, la educación y el turismo.",35227/D/22,"Ambrosio, Alberto Vicente; Arduh, Orlando Victor; Capitani, Dario Gustavo; Paleo, Silvia Gabriela; Recalde, Raul Guillermo",NO
Declaración,26067,01/06/2022,13,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Lencinas, adhiriendo al Día de la Cruz Roja Argentina, a celebrarse cada 10 de junio.",35226/D/22,"Lencinas, Luis Carlos",NO
Declaración,26066,01/06/2022,13,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Lencinas, adhiriendo al Día Mundial contra el Trabajo Infantil, a conmemorarse cada 12 de junio.",35224/D/22,"Lencinas, Luis Carlos",NO
Declaración,26065,01/06/2022,13,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora María Eslava, adhiriendo al 11º aniversario de implementación de la Ley Nº 9944 -de Promoción Integral de Derechos de Niñas, Niños y Adolescentes-, a celebrarse el día 3 de junio.",35218/D/22,"Abraham, Liliana Noldy; Eslava, Maria Emilia; Paleo, Silvia Gabriela; Petrone, Maria Andrea; Piasco, Alejandra Danila",NO
Declaración,26064,01/06/2022,13,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora María Eslava, adhiriendo al IX Congreso Mundial de los Derechos de las Infancias y Adolescencias, que se realizará del 16 al 18 de noviembre de 2022 en la ciudad de Córdoba.",35217/D/22,"Eslava, Maria Emilia; Paleo, Silvia Gabriela",NO
Declaración,26063,01/06/2022,13,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora María Eslava, expresando beneplácito por el 22º aniversario de la Radio FM Convivencia 97.7 de la localidad de San Francisco del Chañar, Dpto. Sobremonte, a celebrarse el día 2 de junio.",35216/D/22,"Eslava, Maria Emilia",NO
Declaración,26062,01/06/2022,13,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Castro, adhiriendo al 73 aniversario del IPEMyT Nº 280 Agustín Tosco, de la localidad de Coronel Moldes, Dpto Río Cuarto, a conmemorarse el día 1 de junio.",35213/D/22,"Castro, Juan Carlos",NO
Declaración,26061,01/06/2022,13,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Castro, expresando beneplácito por el 92º aniversario del natalicio de Agustin Tosco, conmemorado el pasado 22 de mayo en la localidad de Coronel Moldes, Dpto. Río Cuarto.",35212/D/22,"Castro, Juan Carlos",NO
Declaración,26060,01/06/2022,13,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Castro, reconociendo el “Día del Hincha de Racing de Córdoba”, celebrado el pasado 21 de mayo en honor a la labor realizada por Jonathan Cherino.",35211/D/22,"Castro, Juan Carlos",NO
Declaración,26059,01/06/2022,13,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Castro, expresando beneplácito por el 76º aniversario del primer período presidencial de Juan Domingo Perón, extendido entre el 4 de junio de 1946 y el 4 de junio de 1952.",35210/D/22,"Castro, Juan Carlos",NO
Declaración,26058,01/06/2022,13,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Zorilla, adhiriendo al 1º Encuentro Cultural “Animate Roca, Cultura”, a realizarse el día 25 de junio en la localidad de Del Campillo, Dpto. General Roca.",35209/D/22,"Zorrilla, Ricardo Alberto",NO
Declaración,26057,01/06/2022,13,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Zorrilla, adhiriendo al 80º aniversario del Club Deportivo Moto Kart Jovita de la localidad homónima del Dpto. General Roca, a celebrarse el día 10 de junio.",35208/D/22,"Zorrilla, Ricardo Alberto",NO
Declaración,26056,01/06/2022,13,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Zorrilla, adhiriendo al 103º aniversario del Club Atlético Independiente de Ranqueles de la localidad de Huinca Renancó, Dpto. General Roca, a celebrarse el día 7 de junio.",35207/D/22,"Zorrilla, Ricardo Alberto",NO
Declaración,26055,01/06/2022,13,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Castro, adhiriendo al Día Nacional del Bombero Voluntario, a celebrarse el 2 de junio.",35206/D/22,"Castro, Juan Carlos",SI
Declaración,26054,01/06/2022,13,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Scorza, expresando beneplácito por el 333º aniversario de la localidad de Punta del Agua, Dpto. Tercero Arriba, celebrado el pasado 27 de mayo.",35204/D/22,"Scorza, Adrián Rubén",NO
Declaración,26053,01/06/2022,13,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Piasco, adhiriendo al 114º aniversario de la escuela Primera Junta de la ciudad de San Francisco, Dpto. San Justo, a celebrarse el día 1 de junio.",35202/D/22,"Piasco, Alejandra Danila",NO
Declaración,26052,01/06/2022,13,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Carrillo, declarando de Interés Legislativo el trabajo de investigación ""Las maravillas de Alta Gracia"", realizado por alumnos del Instituto Técnico Manuel de Falla de la ciudad de Alta Gracia, Dpto. Santa María.",35201/D/22,"Carrillo, Marisa Gladys",NO
Declaración,26051,01/06/2022,13,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Carrillo, expresando beneplácito por el 9° aniversario de la ONG ""Un litro de leche por mes por Alta Gracia"".",35200/D/22,"Carrillo, Marisa Gladys",NO
Declaración,26050,01/06/2022,13,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Scorza, expresando beneplácito por el 110° aniversario de la ciudad de Hernando, Dpto. Tercero Arriba, celebrado el pasado 24 de mayo.",35198/D/22,"Scorza, Adrián Rubén",NO
Declaración,26049,01/06/2022,13,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Blangino, expresando beneplácito por la 5° edición del proyecto ""El regreso de los soldados de Malvinas"", a conmemorarse el día 14 de junio en la ciudad de Monte Cristo, Dpto. Río Primero.",35197/D/22,"Blangino, Juan Jose",NO
Declaración,26048,01/06/2022,13,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Petrone, declarando de Interés Legislativo las actividades a desarrollarse del 6 al 10 de junio en conmemoración del día del trabajador y la trabajadora de prensa en la ciudad de Río Cuarto.",35196/D/22,"Carpintero, Leandro Martin; Petrone, Maria Andrea; Piasco, Alejandra Danila",NO
Declaración,26047,01/06/2022,13,Ordinaria,"Proyecto de Declaración, iniciado por el Legislador Miranda, adhiriendo al Día Nacional del Bombero Voluntario, a celebrarse el 4 de junio en la localidad de Achiras, Dpto. Río Cuarto.",35191/D/22,"Miranda, Franco Diego",NO
Declaración,26046,01/06/2022,13,Ordinaria,"Proyecto de Declaración, iniciado por la Legisladora Kyshakevych, adhiriendo al 119° aniversario del Instituto privado Sagrado Corazón de Jesús de la ciudad de Deán Funes, Dpto. Ischilín, a conmemorarse el día 1 de junio.",35186/D/22,"Kyshakevych, Tania Anabel",NO
