número,año,nombre_comisión,bloque,apellido,nombre,cargo,dni,masculino,femenino,fecha_cambio_autoridad
7,2006,ASUNTOS ECOLÓGICOS,Unión por Córdoba,REGIS,Ivana Verónica,Presidente,27064241,0,1,
7,2006,ASUNTOS ECOLÓGICOS,Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,
7,2006,ASUNTOS ECOLÓGICOS,Unión Cívica Radical,LUJÁN,Nélida Beatriz,Vicepresidente Primero,10774774,0,1,
8,2006,"ECONOMÍA, PRESUPUESTO Y HACIENDA",Unión por Córdoba,HEREDIA,Dante Fortunato,Presidente,10554833,1,0,
8,2006,"ECONOMÍA, PRESUPUESTO Y HACIENDA",Unión por Córdoba,SOLERI,Santiago Luis,Vicepresidente,13457448,1,0,
8,2006,"ECONOMÍA, PRESUPUESTO Y HACIENDA",Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
9,2006,"OBRAS, SERVICIOS PÚBLICOS, VIVIENDA, TRANSPORTE, COMUNICACIONES Y ENERGÍA",Unión por Córdoba,GARAVAGLIA,Miguel Ángel,Presidente,4395838,1,0,
9,2006,"OBRAS, SERVICIOS PÚBLICOS, VIVIENDA, TRANSPORTE, COMUNICACIONES Y ENERGÍA",Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,
9,2006,"OBRAS, SERVICIOS PÚBLICOS, VIVIENDA, TRANSPORTE, COMUNICACIONES Y ENERGÍA",Unión Cívica Radical,MARTÍNEZ,Heriberto,Vicepresidente Primero,13682273,1,0,
10,2006,"AGRICULTURA, GANADERÍA Y RECURSOS RENOVABLES",Unión Cívica Radical,CIOCCATTO,Alider,Presidente,6389665,1,0,
10,2006,"AGRICULTURA, GANADERÍA Y RECURSOS RENOVABLES",Unión por Córdoba,VEGA,Horacio Daniel,Vicepresidente,14139936,1,0,
10,2006,"AGRICULTURA, GANADERÍA Y RECURSOS RENOVABLES",Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
11,2006,INDUSTRIA Y MINERÍA,Unión por Córdoba,LOBO,Héctor Reinaldo,Presidente,11191942,1,0,
11,2006,INDUSTRIA Y MINERÍA,Unión Cívica Radical,POGGIO,Oscar Francisco,Vicepresidente,6441702,1,0,
11,2006,INDUSTRIA Y MINERÍA,Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
12,2006,TURISMO Y SU RELACIÓN CON EL DESARROLLO REGIONAL,Unión por Córdoba,ECHEPARE,Juan Domingo,Presidente,13822871,1,0,
12,2006,TURISMO Y SU RELACIÓN CON EL DESARROLLO REGIONAL,Unión Cívica Radical,SANTOS,José Gustavo,Vicepresidente,12873533,1,0,
12,2006,TURISMO Y SU RELACIÓN CON EL DESARROLLO REGIONAL,Unión por Córdoba,DOMÍNGUEZ,Lucía Nélida,Vicepresidente Primero,5880302,0,1,
13,2006,SOLIDARIDAD,Unión por Córdoba,VIGO,Alejandra Maria,Presidente,13487111,0,1,
13,2006,SOLIDARIDAD,Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,
13,2006,SOLIDARIDAD,Unión por Córdoba,CEBALLOS,Norma Beatriz,Vicepresidente Primero,5801817,0,1,
14,2006,"DEPORTES, RECREACIÓN Y SU RELACIÓN CON POLÍTICAS DE PREVENCIÓN DE LA DROGADICCIÓN",Unión por Córdoba,CARRARA,Luis Elias,Presidente,6644172,1,0,
14,2006,"DEPORTES, RECREACIÓN Y SU RELACIÓN CON POLÍTICAS DE PREVENCIÓN DE LA DROGADICCIÓN",Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,
14,2006,"DEPORTES, RECREACIÓN Y SU RELACIÓN CON POLÍTICAS DE PREVENCIÓN DE LA DROGADICCIÓN",Unión Cívica Radical,LUJÁN,Nélida Beatriz,Vicepresidente Primero,10774774,0,1,
15,2006,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Sin designar,Sin designar,Sin designar,Presidente,Sin designar,Sin designar,Sin designar,
15,2006,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Unión por Córdoba,SCARLATTO,José Luis,Vicepresidente,17749149,1,0,
15,2006,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Unión Cívica Radical,DRESSINO,Ana María,Vicepresidente Primero,10430657,0,1,
16,2006,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Sin designar,Sin designar,Sin designar,Presidente,Sin designar,Sin designar,Sin designar,
16,2006,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Unión por Córdoba,GIUSTINA,Jorge Alejandro,Vicepresidente,8359169,1,0,
16,2006,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Unión Cívica Radical,POGGIO,Oscar Francisco,Vicepresidente Primero,6441702,1,0,
1,2007,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Unión por Córdoba,ARIAS,Luis Guillermo,Presidente,6500043,1,0,
1,2007,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Unión por Córdoba,MUSSI,María Mirta,Vicepresidente,5337169,0,1,
1,2007,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Unión por Córdoba,SÁNCHEZ,Raúl Hernando,Vicepresidente Primero,8107526,1,0,
2,2007,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión por Córdoba,CARBONETTI,Domingo,Presidente,6559628,1,0,
2,2007,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión Cívica Radical,DRESSINO,Ana María,Vicepresidente,10430657,0,1,
2,2007,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión por Córdoba,CID,Juan Manuel,Vicepresidente Primero,25565003,1,0,
3,2007,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión por Córdoba,TRAD,Luis Jacobo,Presidente,6695840,1,0,
3,2007,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión Cívica Radical,BIANCIOTTI,Isabel del Carmen,Vicepresidente,14221674,0,1,
3,2007,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión por Córdoba,MONIER,José Omar,Vicepresidente Primero,10218287,1,0,
4,2007,"EDUCACIÓN, CULTURA, CIENCIA, TECNOLOGÍA E INFORMÁTICA",Unión por Córdoba,FERAUDO,Evelina Margarita,Presidente,7167555,0,1,
4,2007,"EDUCACIÓN, CULTURA, CIENCIA, TECNOLOGÍA E INFORMÁTICA",Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,
4,2007,"EDUCACIÓN, CULTURA, CIENCIA, TECNOLOGÍA E INFORMÁTICA",Unión por Córdoba,PODVERSICH,Norberto Luis,Vicepresidente Primero,8363634,1,0,
5,2007,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL, COOPERATIVAS Y MUTUALES",Unión por Córdoba,SOLERI,Santiago Luis,Presidente,13457448,1,0,
5,2007,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL, COOPERATIVAS Y MUTUALES",Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,
5,2007,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL, COOPERATIVAS Y MUTUALES",Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
6,2007,SALUD HUMANA,Unión por Córdoba,NOUZERET,Carlos María,Presidente,10046969,1,0,
6,2007,SALUD HUMANA,Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,
6,2007,SALUD HUMANA,Unión por Córdoba,ROMERO,Juana Manuela,Vicepresidente Primero,5585834,0,1,
7,2007,ASUNTOS ECOLÓGICOS,Unión por Córdoba,REGIS,Ivana Verónica,Presidente,27064241,0,1,
7,2007,ASUNTOS ECOLÓGICOS,Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,
7,2007,ASUNTOS ECOLÓGICOS,Unión Cívica Radical,LUJÁN,Nélida Beatriz,Vicepresidente Primero,10774774,0,1,
8,2007,"ECONOMÍA, PRESUPUESTO Y HACIENDA",Unión por Córdoba,HEREDIA,Dante Fortunato,Presidente,10554833,1,0,
8,2007,"ECONOMÍA, PRESUPUESTO Y HACIENDA",Unión por Córdoba,SOLERI,Santiago Luis,Vicepresidente,13457448,1,0,
8,2007,"ECONOMÍA, PRESUPUESTO Y HACIENDA",Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
9,2007,"OBRAS, SERVICIOS PÚBLICOS, VIVIENDA, TRANSPORTE, COMUNICACIONES Y ENERGÍA",Unión por Córdoba,SCARLATTO,José Luis,Presidente,17749149,1,0,
9,2007,"OBRAS, SERVICIOS PÚBLICOS, VIVIENDA, TRANSPORTE, COMUNICACIONES Y ENERGÍA",Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,
9,2007,"OBRAS, SERVICIOS PÚBLICOS, VIVIENDA, TRANSPORTE, COMUNICACIONES Y ENERGÍA",Unión Cívica Radical,MARTÍNEZ,Heriberto,Vicepresidente Primero,13682273,1,0,
10,2007,"AGRICULTURA, GANADERÍA Y RECURSOS RENOVABLES",Unión Cívica Radical,CIOCCATTO,Alider,Presidente,6389665,1,0,
10,2007,"AGRICULTURA, GANADERÍA Y RECURSOS RENOVABLES",Unión por Córdoba,ROMERO,Juana Manuela,Vicepresidente,5585834,0,1,
10,2007,"AGRICULTURA, GANADERÍA Y RECURSOS RENOVABLES",Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
11,2007,INDUSTRIA Y MINERÍA,Unión por Córdoba,LOBO,Héctor Reinaldo,Presidente,11191942,1,0,
11,2007,INDUSTRIA Y MINERÍA,Unión Cívica Radical,POGGIO,Oscar Francisco,Vicepresidente,6441702,1,0,
11,2007,INDUSTRIA Y MINERÍA,Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
12,2007,TURISMO Y SU RELACIÓN CON EL DESARROLLO REGIONAL,Unión por Córdoba,ECHEPARE,Juan Domingo,Presidente,13822871,1,0,
12,2007,TURISMO Y SU RELACIÓN CON EL DESARROLLO REGIONAL,Unión Cívica Radical,SANTOS,José Gustavo,Vicepresidente,12873533,1,0,
12,2007,TURISMO Y SU RELACIÓN CON EL DESARROLLO REGIONAL,Unión por Córdoba,DOMÍNGUEZ,Lucía Nélida,Vicepresidente Primero,5880302,0,1,
13,2007,SOLIDARIDAD,Unión por Córdoba,VIGO,Alejandra Maria,Presidente,13487111,0,1,
13,2007,SOLIDARIDAD,Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,
13,2007,SOLIDARIDAD,Unión por Córdoba,CEBALLOS,Norma Beatriz,Vicepresidente Primero,5801817,0,1,
14,2007,"DEPORTES, RECREACIÓN Y SU RELACIÓN CON POLÍTICAS DE PREVENCIÓN DE LA DROGADICCIÓN",Unión por Córdoba,VELÁZQUEZ,Silvia Beatriz,Presidente,22149901,0,1,
14,2007,"DEPORTES, RECREACIÓN Y SU RELACIÓN CON POLÍTICAS DE PREVENCIÓN DE LA DROGADICCIÓN",Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,
14,2007,"DEPORTES, RECREACIÓN Y SU RELACIÓN CON POLÍTICAS DE PREVENCIÓN DE LA DROGADICCIÓN",Unión Cívica Radical,LUJÁN,Nélida Beatriz,Vicepresidente Primero,10774774,0,1,
15,2007,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Sin designar,Sin designar,Sin designar,Presidente,Sin designar,Sin designar,Sin designar,
15,2007,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Unión por Córdoba,SCARLATTO,José Luis,Vicepresidente,17749149,1,0,
15,2007,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Unión Cívica Radical,DRESSINO,Ana María,Vicepresidente Primero,10430657,0,1,
16,2007,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Sin designar,Sin designar,Sin designar,Presidente,Sin designar,Sin designar,Sin designar,
16,2007,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Unión por Córdoba,FONTANINI,Raúl,Vicepresidente,7994872,1,0,
16,2007,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Unión Cívica Radical,POGGIO,Oscar Francisco,Vicepresidente Primero,6441702,1,0,
1,2008,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Unión Por Córdoba - Frente para la Victoria,BUSSO,Sergio Sebastián,Presidente,13221242,1,0,
1,2008,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Frente Cívico,BIRRI,Roberto César,Vicepresidente,11689433,1,0,
1,2008,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Unión Por Córdoba - Frente para la Victoria,OCHOA ROMERO,Pedro,Vicepresidente Primero,8454294,1,0,
2,2008,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión Por Córdoba - Frente para la Victoria,CARBONETTI,Domingo,Presidente,6559628,1,0,
2,2008,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión Cívica Radical,DRESSINO,Ana María,Vicepresidente,10430657,0,1,
2,2008,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión Por Córdoba - Frente para la Victoria,SELLA,Orlando Enrique,Vicepresidente Primero,6603133,1,0,
3,2008,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión Por Córdoba - Frente para la Victoria,IPÉRICO,Nelson José,Presidente,6583896,1,0,
3,2008,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión Vecinal Federal,MAIOCCO,José Antonio,Vicepresidente,11974574,1,0,
3,2008,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión Por Córdoba - Frente para la Victoria,BRÜGGE,Juan Fernando,Vicepresidente Primero,16157274,1,0,
4,2008,"EDUCACIÓN, CULTURA, CIENCIA, TECNOLOGÍA E INFORMÁTICA",Unión Por Córdoba - Frente para la Victoria,FERAUDO,Evelina Margarita,Presidente,7167555,0,1,
4,2008,"EDUCACIÓN, CULTURA, CIENCIA, TECNOLOGÍA E INFORMÁTICA",Izquierda Socialista - Frente de Izquierda y de los Trabajadores,OLIVERO,Liliana,Vicepresidente,12244150,0,1,
4,2008,"EDUCACIÓN, CULTURA, CIENCIA, TECNOLOGÍA E INFORMÁTICA",Unión Por Córdoba - Frente para la Victoria,BRESSAN,Estela Beatriz,Vicepresidente Primero,6518457,0,1,
5,2008,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL, COOPERATIVAS Y MUTUALES",Unión Por Córdoba - Frente para la Victoria,GENTA,Mabel del Carmen,Presidente,11668010,0,1,
5,2008,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL, COOPERATIVAS Y MUTUALES",Frente Cívico,VARAS,Augusto Enrique,Vicepresidente,13990851,1,0,
5,2008,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL, COOPERATIVAS Y MUTUALES",Unión Por Córdoba - Frente para la Victoria,ALTAMIRANO,Alfredo,Vicepresidente Primero,18512869,1,0,
6,2008,SALUD HUMANA,Unión Por Córdoba - Frente para la Victoria,PODVERSICH,Norberto Luis,Presidente,8363634,1,0,
6,2008,SALUD HUMANA,Unión Cívica Radical,PONCIO,Norma María,Vicepresidente,5893807,0,1,
6,2008,SALUD HUMANA,Unión Por Córdoba - Frente para la Victoria,SENN,Horaldo Alejo,Vicepresidente Primero,8433216,1,0,
7,2008,ASUNTOS ECOLÓGICOS,Unión Por Córdoba - Frente para la Victoria,FALO,Marcelo,Presidente,17383323,1,0,
7,2008,ASUNTOS ECOLÓGICOS,RECREAR,ALBARRACÍN,Raúl H.,Vicepresidente,13683746,1,0,
7,2008,ASUNTOS ECOLÓGICOS,Unión Por Córdoba - Frente para la Victoria,NARDUCCI,Alicia Isabel,Vicepresidente Primero,10922242,0,1,
8,2008,"ECONOMÍA, PRESUPUESTO Y HACIENDA",Unión Por Córdoba - Frente para la Victoria,HEREDIA,Dante Fortunato,Presidente,10554833,1,0,
8,2008,"ECONOMÍA, PRESUPUESTO Y HACIENDA",Afirmación para una República Igualitaria,RUIZ,Omar Antonio,Vicepresidente,18435110,1,0,
8,2008,"ECONOMÍA, PRESUPUESTO Y HACIENDA",Unión Por Córdoba - Frente para la Victoria,VALAROLO,Mirtha del Carmen,Vicepresidente Primero,4123972,0,1,
9,2008,"OBRAS, SERVICIOS PÚBLICOS, VIVIENDA, TRANSPORTE, COMUNICACIONES Y ENERGÍA",Unión Por Córdoba - Frente para la Victoria,SCARLATTO,José Luis,Presidente,17749149,1,0,
9,2008,"OBRAS, SERVICIOS PÚBLICOS, VIVIENDA, TRANSPORTE, COMUNICACIONES Y ENERGÍA",Vecinalismo Independiente,GENESIO DE STABIO,Modesta Magdalena Teresa,Vicepresidente,4504619,0,1,
9,2008,"OBRAS, SERVICIOS PÚBLICOS, VIVIENDA, TRANSPORTE, COMUNICACIONES Y ENERGÍA",Unión Por Córdoba - Frente para la Victoria,ARANDA,Martha Liliana,Vicepresidente Primero,13371751,0,1,
9,2008,"OBRAS, SERVICIOS PÚBLICOS, VIVIENDA, TRANSPORTE, COMUNICACIONES Y ENERGÍA",Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,30/07/2008
10,2008,"AGRICULTURA, GANADERÍA Y RECURSOS RENOVABLES",Unión Cívica Radical,CARGNELUTTI,Alicio,Presidente,6393858,1,0,
10,2008,"AGRICULTURA, GANADERÍA Y RECURSOS RENOVABLES",Unión Por Córdoba - Frente para la Victoria,VEGA,Horacio Daniel,Vicepresidente,14139936,1,0,
10,2008,"AGRICULTURA, GANADERÍA Y RECURSOS RENOVABLES",Unión Por Córdoba - Frente para la Victoria,ROSSO,Milena Marina,Vicepresidente Primero,22347480,0,1,
11,2008,INDUSTRIA Y MINERÍA,Frente Cívico,BISCHOFF,Eduardo Efraín,Presidente,6519076,1,0,
11,2008,INDUSTRIA Y MINERÍA,Unión Por Córdoba - Frente para la Victoria,LOBO,Héctor Reinaldo,Vicepresidente,11191942,1,0,
11,2008,INDUSTRIA Y MINERÍA,Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
12,2008,TURISMO Y SU RELACIÓN CON EL DESARROLLO REGIONAL,Unión Por Córdoba - Frente para la Victoria,MONIER,José Omar,Presidente,10218287,1,0,
12,2008,TURISMO Y SU RELACIÓN CON EL DESARROLLO REGIONAL,Movimiento de Acción Vecinal,DANDACH,Kasem,Vicepresidente,18754292,1,0,
12,2008,TURISMO Y SU RELACIÓN CON EL DESARROLLO REGIONAL,Unión Por Córdoba - Frente para la Victoria,ALARCIA,María Leonor,Vicepresidente Primero,5098974,0,1,
13,2008,SOLIDARIDAD,Unión Por Córdoba - Frente para la Victoria,ALESSANDRI,Carlos Tomás,Presidente,10609804,1,0,
13,2008,SOLIDARIDAD,Movimiento Patriótico,VILLENA,José Eduardo,Vicepresidente,24692938,1,0,
13,2008,SOLIDARIDAD,Frente Cívico,CORIA,Adela,Vicepresidente Primero,12671618,0,1,
14,2008,"DEPORTES, RECREACIÓN Y SU RELACIÓN CON POLÍTICAS DE PREVENCIÓN DE LA DROGADICCIÓN",Unión Por Córdoba - Frente para la Victoria,GRAGLIA,José Emilio,Presidente,16158937,1,0,
14,2008,"DEPORTES, RECREACIÓN Y SU RELACIÓN CON POLÍTICAS DE PREVENCIÓN DE LA DROGADICCIÓN",Frente Cívico,SERRA,César Miguel,Vicepresidente,6414089,1,0,
14,2008,"DEPORTES, RECREACIÓN Y SU RELACIÓN CON POLÍTICAS DE PREVENCIÓN DE LA DROGADICCIÓN",Unión Por Córdoba - Frente para la Victoria,SOLUSOLIA,Walter Osvaldo,Vicepresidente Primero,12377707,1,0,
15,2008,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Frente Cívico,FERNÁNDEZ,Nadia Vanesa,Presidente,24473674,0,1,
15,2008,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Unión Por Córdoba - Frente para la Victoria,FROSSASCO,Horacio Marcelo,Vicepresidente,6432130,1,0,
15,2008,"COMERCIO INTERIOR, EXTERIOR Y MERCOSUR",Unión Por Córdoba - Frente para la Victoria,SCARLATTO,José Luis,Vicepresidente Primero,17749149,1,0,
16,2008,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Unión Cívica Radical,GIAVENO,Carlos José,Presidente,16634032,1,0,
16,2008,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Unión Por Córdoba - Frente para la Victoria,FLORES,Ernesto Ramón,Vicepresidente,23257820,1,0,
16,2008,PROMOCIÓN Y DESARROLLO DE ECONOMÍAS REGIONALES Y PYMES,Unión Por Córdoba - Frente para la Victoria,VÁSQUEZ,Mario Alberto,Vicepresidente Primero,17257558,1,0,
17,2008,REGIÓN CENTRO,Sin designar,Sin designar,Sin designar,Presidente,Sin designar,Sin designar,Sin designar,
17,2008,REGIÓN CENTRO,Sin designar,Sin designar,Sin designar,Vicepresidente,Sin designar,Sin designar,Sin designar,
17,2008,REGIÓN CENTRO,Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
1,2009,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Unión Por Córdoba - Frente para la Victoria,BUSSO,Sergio Sebastián,Presidente,13221242,1,0,
1,2009,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Frente Cívico,BIRRI,Roberto César,Vicepresidente,11689433,1,0,
1,2009,"LEGISLACIÓN GENERAL, FUNCIÓN PÚBLICA, REFORMA ADMINISTRATIVA Y DESCENTRALIZACIÓN",Unión Por Córdoba - Frente para la Victoria,OCHOA ROMERO,Pedro,Vicepresidente Primero,8454294,1,0,
2,2009,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión Por Córdoba - Frente para la Victoria,CARBONETTI,Domingo,Presidente,6559628,1,0,
2,2009,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión Cívica Radical,DRESSINO,Ana María,Vicepresidente,10430657,0,1,
2,2009,"ASUNTOS CONSTITUCIONALES, JUSTICIA Y ACUERDOS",Unión Por Córdoba - Frente para la Victoria,SELLA,Orlando Enrique,Vicepresidente Primero,6603133,1,0,
3,2009,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión Por Córdoba - Frente para la Victoria,IPÉRICO,Nelson José,Presidente,6583896,1,0,
3,2009,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión Vecinal Federal,MAIOCCO,José Antonio,Vicepresidente,11974574,1,0,
3,2009,"ASUNTOS INSTITUCIONALES, MUNICIPALES Y COMUNALES",Unión Por Córdoba - Frente para la Victoria,BRÜGGE,Juan Fernando,Vicepresidente Primero,16157274,1,0,
4,2009,"EDUCACIÓN, CULTURA, CIENCIA, TECNOLOGÍA E INFORMÁTICA",Unión Por Córdoba - Frente para la Victoria,FERAUDO,Evelina Margarita,Presidente,7167555,0,1,
4,2009,"EDUCACIÓN, CULTURA, CIENCIA, TECNOLOGÍA E INFORMÁTICA",Izquierda Socialista - Frente de Izquierda y de los Trabajadores,OLIVERO,Liliana,Vicepresidente,12244150,0,1,
4,2009,"EDUCACIÓN, CULTURA, CIENCIA, TECNOLOGÍA E INFORMÁTICA",Unión Por Córdoba - Frente para la Victoria,BRESSAN,Estela Beatriz,Vicepresidente Primero,6518457,0,1,
5,2009,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL, COOPERATIVAS Y MUTUALES",Unión Por Córdoba - Frente para la Victoria,GENTA,Mabel del Carmen,Presidente,11668010,0,1,
5,2009,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL, COOPERATIVAS Y MUTUALES",Frente Cívico,VARAS,Augusto Enrique,Vicepresidente,13990851,1,0,
5,2009,"LEGISLACIÓN DEL TRABAJO, PREVISIÓN Y SEGURIDAD SOCIAL, COOPERATIVAS Y MUTUALES",Unión Por Córdoba - Frente para la Victoria,ALTAMIRANO,Alfredo,Vicepresidente Primero,18512869,1,0,
6,2009,SALUD HUMANA,Unión Por Córdoba - Frente para la Victoria,PODVERSICH,Norberto Luis,Presidente,8363634,1,0,
6,2009,SALUD HUMANA,Unión Cívica Radical,PONCIO,Norma María,Vicepresidente,5893807,0,1,
6,2009,SALUD HUMANA,Unión Por Córdoba - Frente para la Victoria,SENN,Horaldo Alejo,Vicepresidente Primero,8433216,1,0,
7,2009,ASUNTOS ECOLÓGICOS,Unión Por Córdoba - Frente para la Victoria,FALO,Marcelo,Presidente,17383323,1,0,
7,2009,ASUNTOS ECOLÓGICOS,RECREAR,ALBARRACÍN,Raúl H.,Vicepresidente,13683746,1,0,
7,2009,ASUNTOS ECOLÓGICOS,Unión Por Córdoba - Frente para la Victoria,NARDUCCI,Alicia Isabel,Vicepresidente Primero,10922242,0,1,
8,2009,"ECONOMÍA, PRESUPUESTO Y HACIENDA",Unión Por Córdoba - Frente para la Victoria,HEREDIA,Dante Fortunato,Presidente,10554833,1,0,
8,2009,"ECONOMÍA, PRESUPUESTO Y HACIENDA",Afirmación para una República Igualitaria,RUIZ,Omar Antonio,Vicepresidente,18435110,1,0,
8,2009,"ECONOMÍA, PRESUPUESTO Y HACIENDA",Unión Por Córdoba - Frente para la Victoria,VALAROLO,Mirtha del Carmen,Vicepresidente Primero,4123972,0,1,
9,2009,"OBRAS, SERVICIOS PÚBLICOS, VIVIENDA, TRANSPORTE, COMUNICACIONES Y ENERGÍA",Unión Por Córdoba - Frente para la Victoria,SCARLATTO,José Luis,Presidente,17749149,1,0,
9,2009,"OBRAS, SERVICIOS PÚBLICOS, VIVIENDA, TRANSPORTE, COMUNICACIONES Y ENERGÍA",Vecinalismo Independiente,GENESIO DE STABIO,Modesta Magdalena Teresa,Vicepresidente,4504619,0,1,
9,2009,"OBRAS, SERVICIOS PÚBLICOS, VIVIENDA, TRANSPORTE, COMUNICACIONES Y ENERGÍA",Sin designar,Sin designar,Sin designar,Vicepresidente Primero,Sin designar,Sin designar,Sin designar,
10,2009,"AGRICULTURA, GANADERÍA Y RECURSOS RENOVABLES",Unión Cívica Radical,CARGNELUTTI,Alicio,Presidente,6393858,1,0,
