periodo_legislativo;a�o;numero_sesion;tipo_sesion;fecha_sesion;documento;;;;;;
143;2021;11;ordinaria;21/4/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOhbZ4pVqu9rlabB-DftnnJZABFf5mn4pJFAc_nrUbD2zf2mjkXgpe9-IeEcPKqyFxMeSkEvrDl5tnh8ALAuOZVupBmqB2-7cmWfxAHsFhCozK07GpZ66mJpCm09Vtl7p38;;;;;;
143;2021;10;ordinaria;14/4/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOhpAIrhcO98h7BCpo-z5JUBuXBJ1boGrEuEWpXMOpkYOpmcJNiL8OJ651FWbvr4_NhG0W1bAxsXZswA8MeatC8Hcc4ql5N-FjpzsyrsEw8MkSWGenbu6iftEWhuMzA2ggm;;;;;;
143;2021;9;ordinaria;7/4/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOheTm8v3CoIXW9U3goavMvNhDnGYSoT_Gqe-T20cn37_TXHDdqjlu-mPXloAErRGw69DBB4iY9mUbHe-xO8bLckckj4d6U50FWyjBNnvgVCe6-UsG-ilr-sqj6uCTo5VlV;;;;;;
143;2021;8;ordinaria;31/3/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOhyEPcP3dxxGI1_gmziDnwUPYqGbQ7x3QXs94hNJwXWh4uWo5b5XNZJVOZeHwU2b5N1P-KeXms-0FJLUT-5mraUmdQixoSVncJv4LzAi5Isc8pRiKYPJbMPVmqQmds0iyu;;;;;;
143;2021;1;especial;23/3/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOhaFsB3np5YQKMJ8Ba0n3JbbrtikHDa68LfDffCtyqkPtQ0sNuKTwI5es8FLZ3BhQ4J-aS19t335B6RO30GY2R7xmTNmhjCzgqXUQkrlPW8p0jQ4rZyfCKe7eC25ihe5BU;;;;;;
143;2021;7;ordinaria;17/3/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOhB5Vu8UWaFyRMd2razEq5RGZGlSWexPGTz1DUP627kYZQ0t7B4ATyXvCkAovrqKREQUVrujToSgkG4tqyoGgP-KZVeEBjUF6gEUBRthOB7UAYVdtKCN-YfyPRxf0ALcyV;;;;;;
143;2021;6;ordinaria;10/3/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOh_UAEEq_UaLwuBNTElGeA8pZCHslHFptRUeGW98HgnlR8XVED84FEjIwOHR2vxoi5MxAclR64G08ym4swEEihiP-upXpFV2GV382BPkhKDB7g0J9OXQYfnw9Lq7TkDXd3;;;;;;
143;2021;5;ordinaria;3/3/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOhekM8VYelRQlu9tGzlpNOGEHcBAJAURxfGPTOFJ3REPPRUeeGARv67bsHYjsPKvB0rGt9WBB0REavaq-fLNWTftdyND5yyRTTfYlAzINou_1gsgdqipYWQPtzKB2SHFPf;;;;;;
143;2021;4;ordinaria;24/2/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOhaF2ul_NoLJBrmX42Wm7BN00wYbn9rGpglhVxti1Vefv4HHSseDa9QYivi_YrGguYx1FW2OUwRSx2NVbrXNydjZsq3LHdkc217oXfF9S3PRDx8floVTJm2UVxKtf5JjrS;;;;;;
143;2021;3;ordinaria;17/2/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOhU8qTOMyen_pfUeiXlBsTLWcZ0JWwiXxeRK6IJK72UOHqXs67_3dHZvh14_AsN0NanmodTKdJNZsswH2vbrkIoedokwZ8NBRM24c00XZSt7b-qjCYlY6BQVCAEaJkiGP2;;;;;;
143;2021;2;ordinaria;10/2/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOhBIy-qAhqqnBW2gCug9nsBAoDc9wTslzb_9AIVJaLsN_qef_kRxJxsKbpWnkLCcZuMKVx0DRnUrABW0od7ZgGe-FQGOXwkJHdAC73Z-siLhzurOlBTv92zYMPm7nZgZPM;;;;;;
143;2021;1;ordinaria;1/2/2021;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOhQuhpi5cCNFPRz7cRHCpD0MSJl_MhUNwPwTGfKGBE5x7pDTP0HT0l2udNoFMCH-YUq1FlRNDvYDbBh_nYlm_dnj5mKQ_824ipX24krnxRz6sv3GSjRslyk388Ftn4zrNW;;;;;;
143;2021;1;preparatoria;16/12/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63uwmm0UDmkSEuPSB9M3vCOhnUArfO7ES0iO5--K1wvPZSYTCw7Q42Bc51aFBOsrxObTz_b8WWTqcPwguWLqsv65mzYtO5SLOoXkJzzZXWuav6alP7hezmoyIEoSw5AnyoAjZBq2Cmj_3Au6zRIt8Eqm;;;;;;
142;2020;33;ordinaria;30/12/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0epg4BYMDUK9qn6AHtg-pkGAdqfgMd1VVu04mgy5SLwLR4DUBzF_mx40I_WFAiSU_zQwaIFGxDdAiZbZO8ODEFFOPC2AjJs3NZbfwCm4MO6VKmWC-HRWjx8ea7qTjKQYSX8;;;;;;
142;2020;32;ordinaria;23/12/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0epZpXZ3coPrb3vn-ALa0AGnWXlreU7-kWgTRZh3r9AUXmwpI-pnMqkN8leGQn_f66PDqwm0_Cj7PK29utwoRGi1q80xexlGnbodK3RtkwI1T9CwOkRjLPnhD7B2sAUdzWv;;;;;;
142;2020;31;ordinaria;16/12/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0epKM-S9c-iVnQacnvErgeCYwhQ2zcrnn9_xoXvY78wI7IKtiY89PCNtjP9FGBRxo1bAq2P8iAHtJf_HhEjLCPQA-_egXqA1RAtJHfqSnJa4ErnYV9Egy7rX9H0aiNqGXBY;;;;;;
142;2020;30;ordinaria;9/12/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0epZyrf2r40SlX9l0GOLQNd_CPVF69TJGRM1tMmkTGGTPGtSGtaBcbhTMcb4Cack7GPyNdFzWcmRCNvFB70XfJoahbQn1PU4TaF0OBjT7ecCdiJWmv81iOOWpBb5giIslKz;;;;;;
142;2020;29;ordinaria;2/12/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0epV4sbFiXQ4PL8jBUhD0GAAht8S7bQwoUMgBthgDeocrxcZKrl7nEOFLZDZ7bw1jwDL3sGJN-zqitumoXlGhCL35vievjIOIWNURkHpwbFV8r0EY_FbgenTaLR6BUJt0Ws;;;;;;
142;2020;28;ordinaria;25/11/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0ept3AlFAW0CrXyVn22xk6CpfuGvGpk6PU0nDawNtqtf0nbdowqcamTpJ7aez-cVmEd2zP6UGgcuwh1MwPGXF-hzYeqn27PHUj2Mb8uFnht4IpErhuEuS7sRIqZ75vHpMIs;;;;;;
142;2020;27;ordinaria;18/11/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0ep3q6AZ5fZklAsFsK9TENKtxxAF3Coj-Dk1naFwWbFrv4KxSpbdEweJpWIg0VaQawbANsasC9vXaWrV7Z1r6yUnjFkdNEElF0RJcpxVBpReon00Tu5A0AwlTAHixvqaNNj;;;;;;
142;2020;26;ordinaria;11/11/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0epaaumGoVZp8ApQJN0UEQ3OdQRWgaqaYCwdUFUbZ-hjCKdR2gtUxRXt13u7lWzT1DHDxdPgN5pUHCzcvyp8BkcdAdNmHGLF4nd1NMGxRTb4fTJ5rIvOSVbaQYStA9cQZzY;;;;;;
142;2020;25;ordinaria;4/11/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0epwNfrD-6Gg9rbCeJ_le6j3-hagdFJq1mwU4_iX6YrGOK5iwGKj4WGkQK4_hKJza1jT7MUitPo7Jb6ThwywCivRJVlQEQDLH114zXZg7haALrlKJoMV7wns3nyVwT1MmBY;;;;;;
142;2020;24;ordinaria;28/10/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0ep0i6D2q6eYkvDzEbug4yMZtmDLvUi-jym5Qv7dhnaSveyApSFGnLq0Uwj_LAN5gI7820FeZ5LOSN1t6Ah9mc-Oul7J7qzfW-PzdO3cUtNFVUbmsw46iTpMpFs3O03-SrI;;;;;;
142;2020;23;ordinaria;21/10/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0eparfUWlmFUx-4E5gh4zcDlw_U3OWzHZ6BbDFiwYHaJIwc5DIJuAyyDFDzLUXyG_h2EJLNZU2_M4D8OAnUL0BXXmbDnRrqA-jNBScaLrrwUvd3Ysen47sXU5ogi0H3ENBY;;;;;;
142;2020;22;ordinaria;14/10/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0epOdh6tYOr2o2rnfhSd1S4fCFUSx3fXmcV2hVheHLe2HrlhiSgGBwX2lgFeaRclQ9xZGqVUCXxO_zOIRzQvx3KYQhRnjFa-NW1dfem8I1gC-F1NHa8L4zQoP_uM7RqylLa;;;;;;
142;2020;21;ordinaria;7/10/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0ep-B0I11DqMBF63mz5b_MqCB3mtFJ7Sfes-V4C2IrcORXZketrMlR0wim5-GvIZzzWAy5NSrJpi06Fcuv7Hb1qAY-39ekFOJCwFfXVsoKbpuOtFmlTDRWa-HMYmJKSQlvZ;;;;;;
142;2020;20;ordinaria;23/9/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0ep230X5rbzXWZklLcKwyMI4BTbAj4pDHv0Cblu0OHu-I-6-55EQCd6iBLad8tliFvBwp3m-9oGK9wDj5jpqi_x735fYEkaSPRybWMts-arR7HoDEGwOdZvMsLLH3kr0v8p;;;;;;
142;2020;19;ordinaria;16/9/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0epvHO6-dtgdV3jQ3-ccvve5MvuLC3QVGBwogf2uvcnhMl-pnV5Z2y-rcpT3F3reA0Gami1VPFKbyy6H1LDszlEoCKBKCO0HV8nRVbddoEiO0t8ixg12IWQ_Ufsdnh1gVFi;;;;;;
142;2020;18;ordinaria;9/9/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0eph_cB7ytcXu7haGKWJdw2WOJZptUEW5eB5rO0ifd7cfzsasvs0mDhCJ5KowAFU6RNQQXUXUnEElfy2LI8zCu8XlAbRX6yXJjDgtSp14En4IYofFJmHEPPn2ixlqqccUBb;;;;;;
142;2020;17;ordinaria;2/9/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0epSdXTl92GEGxanBg8suIaqJrtmex-qZLkiNDFJfwEGcQwxwj4W2UWirW60RfTcqqrDhcQaQfpB1aP__5BTolMpLI_GPpKa4gQJRuXda9OrT55d1SzqaahbdkT2bxwsJ0o;;;;;;
142;2020;16;ordinaria;26/8/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0epQW9lu2-I0EfYr_oCkO4b6YvBT-g03lGazrBbMtw5uGkP8AvRcal1FxqMZrR6z86R8150u1QDTGsyW-eQHqQppdM3h9yKbDwpdHntOC7JE4UsGFczz6gEeYOPJz5JJK9-;;;;;;
142;2020;15;ordinaria;19/8/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0eptymRV8IuX4fZVplgrH1gvR9S7dk4a9Smw_2pRTbSS1iCvC4C164To9SgPNfPOoB4f2mkyPycYaCLcVx8bhK3V9mhZg6EmFrpvdiozWVf4fAktVJ_CQ13AHMGYqP2OFvy;;;;;;
142;2020;14;ordinaria;12/8/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0epD3Q4YRpwrMw7Or1OCo-Icg6vImyIxmlfzi30SMTkLjleU9k-GuUXtjvAzA2z3SCxCsAWS7FJK9SlKgr2Ej7T-jHJllSjgRov9k2-vX821KD5_4MVGt5cDpQrgQKllMgV;;;;;;
142;2020;13;ordinaria;5/8/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0epW2QfMMb5iqpXqnYgWt2WwUNh1-Ty6cvlDDjJN_QhXDV01tN7JMgqSPjWjAJxUwdhgUg5Sf2yQnPAG9XQ5o7Z4TJZ-OUMujw4zJixA0ZfVxJFYTdXh3TGOTBo77YOdyB0;;;;;;
142;2020;12;ordinaria;29/7/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0ephekT99EfGq1sHmUBU3lHdcqhrlqIM3GBZ2svMkomVxVRJaK3gh_yWxJeANbw_93L7bn0tXbnRu2JhEgN45gB3sM2Eaf26cgIJr0YnZgVSOSA-eyvf-Ez9-q0bz55yx5h;;;;;;
142;2020;11;ordinaria;22/7/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0epw-pwlBQ6-Y9ZdeldZEfCkuqTbt1CVYQ2QYAYLB0t2TnxJUICYaFLdISwRrLBmWQDwJtRZpDAEQsd52DSoOZSZCGzx_YvT4bhrzHYg4yqnQ9lpDrL5hMBEIx0ZU_Kt-9Q;;;;;;
142;2020;10;ordinaria;15/7/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0epbM2YAInMrEXaHkqLKT68Pp6KRMMqsNBahUUgzjqsFIOodUFYEgu2CU0LLAW-R1IVPv6Wn5Jce_-mA1LEo6zCk1nzg1ylyBXwTSv3gTx0OTLVlI6mTHEdeLMtfpyAgOHu;;;;;;
142;2020;9;ordinaria;8/7/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0epFI718V9bQKqMoTSNoyaajojBA6htLvhAml2mNtq_ucTBXuADCiTQ_XoH6UXw86bOkAUCQ7K5Hgwk8BKEM7u0AEainybDj8CEL8lYxT2hITynpRROT4bavK28Jcv-J_Bm;;;;;;
142;2020;8;ordinaria;1/7/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0epQZG6z9Z_Y3JdSv44bFInSdwiR3nlWIgFfOuksIr7DNwfld0iyNJG-va9sZRFTXOS6n4RAkWehUKpcPLXlYT546g25g5-Ia_OsYyJCrPmZFQbtiJ-m2pRQiULoIaUaQVL;;;;;;
142;2020;9;especial;24/6/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0epePQKGTltC-JprMmdN8X0Yf48GI6CZCXOKXaShPvOhdJ7KlEXJw0ChYd6gx_L0efTdL9s5HUJhM_VA2j2CZ5ZPc4rtpLMrmLYWNTV02Q7x-s=;;;;;;
142;2020;8;especial;17/6/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0epbg-Q6v9pJiSZ-Cbh6SyJJnj5HWGao-P0DdHL1mpxxXWrWixoVpGI11kX3OUUMfZVLZSiNzYCU1i1H7DE1LiSADuAWG2PFu_0HCOjzpNVBDU=;;;;;;
142;2020;7;especial;10/6/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0epVGKa4QiF24mwbuaWfX_nyM7cNJR7xfQP93ZberdxYQIyeA5cO1wpF_heEwYXHTCvwA2cZ25yudxHlp2ylEXGxro3oKGiiR5GKVvQOhqdWpM=;;;;;;
142;2020;6;especial;3/6/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0ephdSmCsvNoTvJQiosBhx84yhJCl0I9Y8FlrqYNNenbwy2B-MIyIwNSUnZGLPctWuGxHH4YybOAqy87tLmZhzwSjFpkxL07sfwlHScN1e6WgU=;;;;;;
142;2020;5;especial;27/5/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0epSXg-8wmSQE-t2kzFH4-4YgSvRJZX6Bwm3KhVpIqS5xP7WgfpgA-20vFp8ul9hHreQ8zba0kC-RNo770xkaOv0fOEG9aCseuQoPXd81OVoUs=;;;;;;
142;2020;4;especial;20/5/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0epyAwC9HlgdOBMdg62Vy-u-490BNeeqTV1k1Y_4W6fDibHD1NREj_oS3kcauVhx7dxE0prIxmz_RtFNaCbusyw-GDXTiR82VMI3QozSGqhFLY=;;;;;;
142;2020;3;especial;15/4/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0ep7AfMeZNbH6xIrfqFoeE8snWRwxeZI1dh0egQIr5RvH6U2crSxLs982tW12IyU0UXvhMWh2AHDY_2aCFaBAE9ga2WGQS7hsDohOB54y9Y7Wg=;;;;;;
142;2020;2;especial;18/3/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0epCXaDQ3pazAjwlXl7k8Wh3QYtRObffQ_kcJhhu3oiLayag8lfZwKpE6W6SfaY3FMNXAD3PLdEPV5lV3b1tHq2IjQb2IXC6rRabNNVx1-M4qY=;;;;;;
142;2020;7;ordinaria;11/3/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0epqL6M7rw16aYeu60XWqOwCLFcOjMKcLX_WnCHV7102RUGKamgj2AEx4lAV8kf9iGXvD53g2H8xae4kHDJW0B1l-a0hMEV8y0PxuXQyfR_JF1mYrcHz1faK4nS33svmO6H;;;;;;
142;2020;6;ordinaria;4/3/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0epgLEWNo_g1WmVlRJoay7IPx2OHOSRbvYTskFe-bhXDLiENxuEqBE5a39gFqUoy-4KkFCKeD3fYhC0x18h-rq3QGxw9OIXxdJAs4j95hMx5alfKwPVzYn4yHxEG34aJRS-;;;;;;
142;2020;5;ordinaria;26/2/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0epcSXMfhx-dX6VL8OzcyUaaUCOBpomkPoaSOf_Gl64nTHTpwMfrijKv-G5xXFkwsVw0dZeEvK62WxPlU7l6N4rpNxLChuBw13eudbLBy1JzooLNK0GJxMEv8JrUpuX4n5m;;;;;;
142;2020;4;ordinaria;19/2/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0epRGSL7VVorG91u7IK9aSyvYgEZD5GdijNjkHT78cQiZPn2OVDNCA0PDMlEhQ_r8_r-8S8gdpcu7qodenJdcyzfJthhoKBX7svQyt4lNU9FxmIQTTWpjznUAX71941YI4D;;;;;;
142;2020;3;ordinaria;12/2/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0epoc7Vrm0YvIzdsk7RrfbzDeWMLNoYdceapr9XFwyP56I2XOHgWZM2IyLAAMG-VANy40g-yNa5tI3oKqxaZShf0rSV7QSo3fWnCmu07cDDaSP--O5OcGTa1iEwrWPLuWk_;;;;;;
142;2020;1;especial;12/2/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0epoc7Vrm0YvIzdsk7RrfbzDeWMLNoYdceapr9XFwyP56I2XOHgWZM2IyLAAMG-VANyVDGWR6Eb5EKCv2Ok9uLIvSIYrXK83wREdb-Fk-LbzS4=;;;;;;
142;2020;2;ordinaria;5/2/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0epv7ehvhEW5nmDNKs7j4Eg7fRkg_1Zi-jxHlMvwgycCwBlIMCNQvnIlAHFtha2GNaPTP30GwD2VePT8TJBgnvqz2h106B1gv04zFzw8iesYk3F3KfvK5ZNkqwBHj20afN4;;;;;;
142;2020;1;ordinaria;1/2/2020;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0epbLnUtZWj4TBm4_88hfKAyZJ0orZeaTE4Zm60lQRz7gML9vPpsRW6eb4TcidR8XRbfM88lkV9XPgFoOgCOktT8dnRjLGOgLCUzR2Wf_Y_KQ7_1z2kzXtEQYE3Kz-Vbjxb;;;;;;
142;2020;1;preparatoria;5/12/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vPoTGT-E5OJp-Avwklf0epF0wqC-D2svzdAirDD37fBtOGET4-6NG7Yj9Hh675uHmUw1ILFpITpCiUFtbaxJz1vj0CU0bpFu6PxxmjOeFaV8d4u38v_Vm7_OfCBehLwo4=;;;;;;
141;2019;40;ordinaria;18/12/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59HaK9uEqo5lnY9keFXpgn5cLNMkpQc5t957iD0ywbjUS2OXkOWQOa_6gkng-fq0ylaAuwebZM0DWFppMvIZ2Z5U1aUz8w1X2oASO7X6I2z9jNWfmk7Mj6JNlTcfcrGVmo;;;;;;
141;2019;39;ordinaria;11/12/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P59JbeNvXM-WhQyEtkJvmXbPYK_zxeMBZFo-TeAORxZ9966Taq7tc1vqi62ZpcRc0yDl_Wkc1PDl8J8OMRTHw_rcp-yX0_tIaaxhxsufmaO7XZZYxrKVZqWwe7fAsc_bBS8;;;;;;
141;2019;38;ordinaria;4/12/2019;https://gld.legislaturacba.gob.ar/Handlers/File.ashx?file=qCO4ENv6SHYqdSLCb0L40rNH594LZ_BHNYwNOHPw63vENL5SQh4X_6zxNxmf6P596jPFw-5ndI129fIg3Mj47qLymprSbvOEfZVHf87Q18e86Ua6-Jm3vWML3Y9nr_KqYWIiRdASMwRNltOLeN2UlW1hHQK_lHvzYfrI7ZFhTNdDQODMvHeiHBonlg914OZV;;;;;;
