tipo,numero,fecha_aprobacion,nro_sesion_aprobacion,tipo_sesion_aprobacion,asunto,proyecto,autor,compatibilizado
Resolución,3435,27/11/2019,37,Ordinaria,"NOTA DE LA LEGISLADORA SANDRA TRIGO, PRESENTANDO SU RENUNCIA AL CARGO DE LEGISLADORA PROVINCIAL DESDE EL DÍA 29 DE NOVIEMBRE.",29725/N/19,Trigo Sandra Beatriz,NC
Resolución,3434,27/11/2019,37,Ordinaria,"NOTA DE LA LEGISLADORA LAURA VILCHES, PRESENTANDO SU RENUNCIA AL CARGO DE LEGISLADORA PROVINCIAL DESDE EL DÍA 30 DE NOVIEMBRE.",29714/N/19,Vilches Laura,NC
Declaración,23449,20/11/2019,36,Ordinaria,EXPRESANDO EMOCIÓN POR LA REALIZACIÓN DE LA ÚLTIMA SESIÓN EN EL RECINTO HISTÓRICO DEL PALACIO LEGISLATIVO.,29672/D/19,Campana Héctor Oscar; Cuello Hugo Oscar; Nebreda Carmen Rosa; Vilches Laura; López Julián María; Miranda Franco Diego; Oviedo Adriana Miriam; Eslava María Emilia; Juez Daniel Alejandro; Vissani Ricardo Omar; Gutiérrez Carlos Mario; Bustos Ilda; Salas Eduardo Pedro; Capitani Darío Gustavo; Garcia Elorrio Aurelio Francisco; Labat Maria Laura; Arduh Orlando Victor; Buttarelli Eduardo German; Papa Ana María del Valle; Roldán Nilda Azucena; Palloni Fernando José; Tinti Marcela Noemí; Montero Liliana Rosa; Gigena Silvia; Bee Sellares Héctor Javier; Saillen Franco Gabriel; Iturria Dardo Alberto; Castro Vargas Lucas Emiliano; Peressini Ezequiel; El Sukaria Soher; Vagni Amalia Andrea; Rins Benigno Antonio; Farina Marcos César; Viola Matias Marcelo; Pihen Jose Emilio; Trigo Sandra Beatriz; Caserio Mariana Alicia; Gazzoni Verónica Elvira; Carrara Gustavo; Scarlatto Jose Luis; Pratto Germán Nestor; Altamirano Alfredo; Saieg Walter; Passerini Daniel Alejandro; Lino Victor Abel; Fresneda Juan Martín; Ciprian Carlos Alberto; Somoza Adolfo Edgar; Massare Viviana Cristina; Brarda Graciela Susana; Unterthurner Luis Manfredo; Nicolas Miguel Osvaldo; Caffaratti Maria Elisa; Salvi Fernando Edmundo; Gonzalez Oscar Félix; Lopez Isaac; Díaz José Eugenio; Mercado Carlos Vidan; Majul Miguel Ángel; Ceballos Maria del Carmen; Eslava Gustavo Alberto; Chiappello Vilma Catalina; Cuassolo Romina; Kyshakevych Tania Anabel; Capdevila Hugo Alfonso; Cuenca Miriam Gladys; Serafín Marina Mabel; Presas Carlos Alberto; Escamilla José Andrés; Manzanares Maria Graciela,NC
Declaración,23448,20/11/2019,36,Ordinaria,"EXPRESANDO BENEPLÁCITO POR EL 70° ANIVERSARIO DE LA FIRMA DEL DECRETO N° 29337, DE SUPRESIÓN DE LOS ARANCELES UNIVERSITARIOS, POR PARTE DEL PRESIDENTE JUAN DOMINGO PERÓN.",29670/D/19,Pihen Jose Emilio,NC
Declaración,23447,20/11/2019,36,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LOS 50 AÑOS DEL INSTITUTO DE ENSEÑANZA MEDIA MANUEL DORREGO DE LA LOCALIDAD DE COLONIA MARINA, DPTO. SAN JUSTO, A CELEBRARSE EL DÍA 23 DE NOVIEMBRE.",29667/D/19,Brarda Graciela Susana,NC
Declaración,23446,20/11/2019,36,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LA IV CONVENCIÓN DE FUNDACIÓN MAYÉUTICA AR, A LLEVARSE A CABO EL 26 DE NOVIEMBRE EN LA CIUDAD DE CÓRDOBA.",29666/D/19,Brarda Graciela Susana; Roldán Nilda Azucena,NC
Declaración,23445,20/11/2019,36,Ordinaria,"ADHIRIENDO A LAS II JORNADAS INTERUNIVERSITARIAS DE MEDIACIÓN - LEY 10543, A LLEVARSE A CABO EL DÍA 21 DE NOVIEMBRE.",29665/D/19,Brarda Graciela Susana,NC
Declaración,23444,20/11/2019,36,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO EL PRIMER CICLO DE TALLERES DE LA ECONOMÍA SOCIAL Y SOLIDARIA, QUE SE DESARROLLA DEL 9 AL 23 DE NOVIEMBRE EN LA UNIVERSIDAD PROVINCIAL DE CÓRDOBA.",29664/D/19,Trigo Sandra Beatriz,NC
Declaración,23443,20/11/2019,36,Ordinaria,"ADHIRIENDO AL 1° DUATLÓN INFANTIL Y 15° DUATLÓN, A LLEVARSE A CABO EL DÍA 24 DE NOVIEMBRE EN LA LOCALIDAD DE UCACHA, DPTO. JUÁREZ CELMAN.",29663/D/19,Viola Matias Marcelo,NC
Declaración,23442,20/11/2019,36,Ordinaria,"EXPRESANDO BENEPLÁCITO POR EL 75° ANIVERSARIO DEL CENTRO EDUCATIVO RURAL GABRIELA MISTRAL DE COLONIA PAVIN, DPTO. JUÁREZ CELMAN, CELEBRADO EL DÍA 11 DE NOVIEMBRE.",29662/D/19,Viola Matias Marcelo,NC
Declaración,23441,20/11/2019,36,Ordinaria,ADHIRIENDO AL 30° ANIVERSARIO DEL CENTRO COMUNITARIO SANTA RITA DE LA CIUDAD DE RÍO CUARTO.,29661/D/19,Castro Vargas Lucas Emiliano,NC
Declaración,23440,20/11/2019,36,Ordinaria,ADHIRIENDO AL DÍA NACIONAL DEL TEATRO A CELEBRARSE EL 30 DE NOVIEMBRE.,29659/D/19,Mercado Carlos Vidan; Cuenca Miriam Gladys; Roldán Nilda Azucena,NC
Declaración,23439,20/11/2019,36,Ordinaria,"ADHIRIENDO A LA 4° EDICIÓN DE LA EXPO CERVEZA, A LLEVARSE A CABO EL DÍA 23 DE NOVIEMBRE EN LA CIUDAD DE CÓRDOBA.",29658/D/19,Mercado Carlos Vidan,NC
Declaración,23438,20/11/2019,36,Ordinaria,ADHIRIENDO AL DÍA NACIONAL DE LA ENFERMERÍA A CELEBRARSE EL 21 DE NOVIEMBRE.,29657/D/19,Mercado Carlos Vidan; Cuenca Miriam Gladys; Roldán Nilda Azucena,NC
Declaración,23437,20/11/2019,36,Ordinaria,ADHIRIENDO AL DÍA DE LA MÚSICA A CELEBRARSE EL 22 DE NOVIEMBRE.,29656/D/19,Roldán Nilda Azucena; Cuenca Miriam Gladys; Mercado Carlos Vidan,NC
Declaración,23436,20/11/2019,36,Ordinaria,"ADHIRIENDO A LA EXPO ANUAL 2019, QUE SE DESARROLLA DEL 20 AL 22 DE NOVIEMBRE EN EL CENTRO EDUCATIVO ""FRAY LUIS BELTRÁN"" DE LA CIUDAD DE DEÁN FUNES.",29653/D/19,Kyshakevych Tania Anabel,NC
Declaración,23435,20/11/2019,36,Ordinaria,"EXPRESANDO BENEPLÁCITO PORQUE EL AÑO 2020 SERÁ EL AÑO INTERNACIONAL DE LA ENFERMERÍA Y LA PARTERA, ORGANIZÁNDOSE LA CAMPAÑA GLOBAL NURSING NOW- ENFERMERÍA AHORA.",29652/D/19,Gonzalez Oscar Félix,NC
Declaración,23434,20/11/2019,36,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA PRESENTACIÓN, EL 19 DE NOVIEMBRE, DEL LIBRO ""POBRE DE EQUIPAJE - LA CRISIS DE FE COMO DESAFÍO Y OPORTUNIDAD EDUCATIVA"", DE MARCELO DUCART.",29651/D/19,Roldán Nilda Azucena,NC
Declaración,23433,20/11/2019,36,Ordinaria,"ADHIRIENDO A LOS ACTOS CONMEMORATIVOS DEL DÍA DE LA POLICÍA DE CÓRDOBA, QUE SE DESARROLLARÁN EL 21 DE NOVIEMBRE EN LA LOCALIDAD DE VILLA HUIDOBRO.",29650/D/19,Lino Victor Abel,NC
Declaración,23432,20/11/2019,36,Ordinaria,"ADHIRIENDO AL 18º ANIVERSARIO DEL DÍA MUNDIAL DE LA PREVENCIÓN DEL ABUSO SEXUAL INFANTIL, QUE SE CELEBRA CADA 19 DE NOVIEMBRE.",29649/D/19,Bustos Ilda,NC
Declaración,23431,20/11/2019,36,Ordinaria,EXPRESANDO BENEPLÁCITO POR LA DISTINCIÓN COMERCIANTE DEL AÑO CON QUE FUERA DISTINGUIDO EL HOTELERO CARLOSPACENSE ARIEL GUILLERMO FEROLA.,29648/D/19,Caserio Mariana Alicia,NC
Declaración,23430,20/11/2019,36,Ordinaria,"ADHIRIENDO AL 25º ANIVERSARIO DE LA ASOCIACIÓN DE BOMBEROS DE LOS COCOS, DPTO. PUNILLA, A CELEBRARSE EL 30 DE NOVIEMBRE.",29647/D/19,Caserio Mariana Alicia,NC
Declaración,23429,20/11/2019,36,Ordinaria,"ADHIRIENDO AL 4º ENCUENTRO DE BAQUETS DENOMINADO LA VUELTA A CÓRDOBA, A DESARROLLARSE DEL 29 DE NOVIEMBRE AL 1 DE DICIEMBRE CON EJE EN LA COMUNA DE CABALANGO.",29646/D/19,Caserio Mariana Alicia,NC
Declaración,23428,20/11/2019,36,Ordinaria,ADHIRIENDO AL ACTO CONMEMORATIVO DE CREACIÓN DE LA POLICÍA DE LA PROVINCIA QUE SE DESARROLLARÁ EL 20 DE NOVIEMBRE LA DEPARTAMENTAL MARCOS JUÁREZ.,29645/D/19,Buttarelli Eduardo German,NC
Declaración,23427,20/11/2019,36,Ordinaria,"ADHIRIENDO A LA II MARCHA DEL ORGULLO DISIDENTE, A DESARROLLARSE EL DÍA 23 DE NOVIEMBRE EN LA CIUDAD DE VILLA MARÍA.",29644/D/19,Escamilla José Andrés,NC
Declaración,23426,20/11/2019,36,Ordinaria,"RECONOCIENDO A LA FUNDACIÓN ADMA - AMIGOS DEL MEJOR AMIGO, LA QUE DESDE EL AÑO 2007 BRINDA AYUDA A ANIMALES EN SITUACIÓN DE CALLE O MALTRATO EN LA CIUDAD DE ALTA GRACIA.",29643/D/19,Vagni Amalia Andrea,NC
Declaración,23425,20/11/2019,36,Ordinaria,EXPRESANDO BENEPLÁCITO POR LOS 50 AÑOS DE MÚSICA DE LOS 4 DE CÓRDOBA.,29642/D/19,Presas Carlos Alberto,NC
Declaración,23424,20/11/2019,36,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA REALIZACIÓN DE LA JORNADA ""FINANZAS, DERECHO TRIBUTARIO Y MUNICIPIOS: PROBLEMÁTICAS ACTUALES DE LA DISTRIBUCIÓN DE LOS RECURSOS FISCALES"", DEL DÍA 19 DE NOVIEMBRE EN LA CIUDAD DE CÓRDOBA.",29641/D/19,Miranda Franco Diego,NC
Declaración,23423,20/11/2019,36,Ordinaria,"ADHIRIENDO AL DÍA DE LOS ORÍGENES A CELEBRARSE EL 10 DE DICIEMBRE EN LA LOCALIDAD DE SINSACATE, DPTO. TOTORAL.",29640/D/19,Ciprian Carlos Alberto,NC
Declaración,23422,20/11/2019,36,Ordinaria,"ADHIRIENDO A LA 6A EDICIÓN DE EXPRESIONES CULTURALES, A LLEVARSE A CABO EL 30 DE NOVIEMBRE EN LA LOCALIDAD DE VILLA FONTANA.",29637/D/19,Gazzoni Verónica Elvira,NC
Declaración,23421,20/11/2019,36,Ordinaria,ADHIRIENDO AL DÍA INTERNACIONAL DE LOS DERECHOS DEL NIÑO QUE SE CELEBRA EL 20 DE NOVIEMBRE.,29636/D/19,Cuello Hugo Oscar,NC
Declaración,23420,20/11/2019,36,Ordinaria,"ADHIRIENDO AL DÍA DE LA FLOR NACIONAL ARGENTINA, EL CEIBO, A CELEBRARSE EL 22 DE NOVIEMBRE.",29635/D/19,Cuello Hugo Oscar,NC
Declaración,23419,20/11/2019,36,Ordinaria,ADHIRIENDO AL DÍA NACIONAL DE LA DEFENSA CIVIL A CELEBRARSE EL 23 DE NOVIEMBRE.,29634/D/19,Cuello Hugo Oscar,NC
Declaración,23418,20/11/2019,36,Ordinaria,"EXPRESANDO BENEPLÁCITO POR EL TORNEO DE AJEDREZ - LA VOZ DE CEDRO - MES ANIVERSARIO DEL LÍBANO, A DESARROLLARSE EL DÍA 30 DE NOVIEMBRE.",29633/D/19,Vagni Amalia Andrea,NC
Declaración,23417,20/11/2019,36,Ordinaria,DECLARANDO DE INTERÉS LEGISLATIVO A LAS ACTIVIDADES PROMOVIDAS POR LA ARTISTA HILDA ZAGAGLIA EN LA CIUDAD DE ALTA GRACIA EN LA CONMEMORACIÓN DEL DÍA DE LOS AFRO ARGENTINOS Y DE LA CULTURA AFRO.,29632/D/19,Vagni Amalia Andrea,NC
Declaración,23416,20/11/2019,36,Ordinaria,"RINDIENDO HOMENAJE A LA MEMORIA DEL CANTAUTOR, POETA Y MURALISTA MARCELO CEJAS.",29631/D/19,Cuenca Miriam Gladys,NC
Declaración,23415,20/11/2019,36,Ordinaria,"ADHIRIENDO AL DÍA INTERNACIONAL DE LA ELIMINACIÓN DE LA VIOLENCIA CONTRA LA MUJER, A CELEBRARSE EL 25 DE NOVIEMBRE.",29626/D/19,Serafín Marina Mabel; Caffaratti Maria Elisa,NC
Declaración,23414,20/11/2019,36,Ordinaria,"ADHIRIENDO A LA 5ª FECHA DEL CAMPEONATO ARGENTINO DE RALLYCROSS CARX- GRAN PREMIO DE ALTA GRACIA, A LLEVARSE A CABO DEL 22 AL 24 DE NOVIEMBRE.",29625/D/19,Gonzalez Oscar Félix,NC
Declaración,23413,20/11/2019,36,Ordinaria,EXPRESANDO RECONOCIMIENTO A LA LIC. LEILA SORIA ARLLA POR LA OBTENCIÓN DEL 1º PREMIO EN EL XV CONGRESO INTERNACIONAL DE TURISMO RELIGIOSO SUSTENTABLE POR SU PROYECTO #BROCHERIANDO.,29622/D/19,Gazzoni Verónica Elvira; Brarda Graciela Susana,NC
Declaración,23412,20/11/2019,36,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO AL LIBRO ""ELVIRA CEBALLOS, MITAD MUJER, MITAD MÚSICA"" DE LA LICENCIADA Y PROFESORA EN COMUNICACIÓN SOCIAL CLAUDIA CAROLINA GÓMEZ.",29551/D/19,Vagni Amalia Andrea,NC
Ley,10670,20/11/2019,36,Ordinaria,"PRORROGANDO EL VENCIMIENTO DEL PLAZO PREVISTO EN EL ARTÍCULO 7° Y SUSPENDIENDO LAS OBLIGACIONES EMERGENTES PARA LAS INSTALACIONES A QUE SE REFIERE EL ARTÍCULO 2° DE LA LEY 10281, DE SEGURIDAD ELÉCTRICA.",29251/L/19,Gonzalez Oscar Félix,NC
Resolución,3433,20/11/2019,36,Ordinaria,SOLICITANDO ACUERDO PARA DESIGNAR A LA ABOGADA MARIANA ANDREA PAVÓN VOCAL DE CÁMARA EN LA CÁMARA DE APELACIONES EN LO CIVIL Y COMERCIAL Y DE FAMILIA DE 1A NOMINACIÓN DE LA SEGUNDA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE RÍO CUARTO.,29392/P/19,Schiaretti Juan,NC
Resolución,3432,20/11/2019,36,Ordinaria,SOLICITANDO ACUERDO PARA DESIGNAR AL ABOGADO JAVIER ROJO VOCAL DE CÁMARA EN LO CRIMINAL Y CORRECCIONAL EN LA CÁMARA EN LO CRIMINAL Y CORRECCIONAL DE LA SÉPTIMA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE CRUZ DEL EJE.,29389/P/19,Schiaretti Juan,NC
Resolución,3431,20/11/2019,36,Ordinaria,SOLICITANDO ACUERDO PARA DESIGNAR A LA ABOGADA FERNANDA BENTANCOURT VOCAL DE CÁMARA EN LA CÁMARA DE APELACIONES EN LO CIVIL Y COMERCIAL Y DE FAMILIA DE 2A NOMINACIÓN DE LA SEGUNDA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE RÍO CUARTO.,29386/P/19,Schiaretti Juan,NC
Declaración,23411,13/11/2019,35,Ordinaria,"ADHIRIENDO AL DÍA DE LOS TRABAJADORES DEL INSSJP-PAMI, QUE SE CONMEMORA EL 13 DE NOVIEMBRE.",29621/D/19,Pihen Jose Emilio,NC
Declaración,23410,13/11/2019,35,Ordinaria,"RECONOCIENDO AL GRUPO ARTÍSTICO ""LA MUECA"" EN SU 8° ANIVERSARIO.",29619/D/19,Mercado Carlos Vidan,NC
Declaración,23409,13/11/2019,35,Ordinaria,FELICITANDO A LOS JUGADORES Y CUERPO TÉCNICO DEL CLUB ATLÉTICO AVELLANEDA DE LA CIUDAD DE CÓRDOBA POR SU ASCENSO A LA PRIMERA DIVISIÓN DE LA LIGA CORDOBESA DE FÚTBOL.,29618/D/19,Mercado Carlos Vidan,NC
Declaración,23408,13/11/2019,35,Ordinaria,ADHIRIENDO AL 68° ANIVERSARIO DE LAS ELECCIONES GENERALES DEL 11 DE NOVIEMBRE DE 1951 EN LAS QUE LAS  MUJERES PUDIERON EJERCER EL DERECHO AL VOTO POR PRIMERA VEZ.,29617/D/19,Nebreda Carmen Rosa,NC
Declaración,23407,13/11/2019,35,Ordinaria,"ADHIRIENDO Y DECLARANDO DE INTERÉS LEGISLATIVO LA PRESENTACIÓN DE LA ""RED CÓRDOBA FRENTE AL CAMBIO CLIMÁTICO Y AGENDA 2030 DE ODS"", A REALIZARSE EL DÍA 27 DE NOVIEMBRE EN LA CIUDAD DE CÓRDOBA.",29616/D/19,Nebreda Carmen Rosa,NC
Declaración,23406,13/11/2019,35,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LA INICIATIVA DE PEACE ROAD Y LA ""CARRETERA INTERNACIONAL DE PAZ"".",29615/D/19,Somoza Adolfo Edgar,NC
Declaración,23405,13/11/2019,35,Ordinaria,"ADHIRIENDO AL 1° CONGRESO NACIONAL SOBRE SEGURIDAD VIAL, A REALIZARSE LOS DÍAS 21 Y 22 DE NOVIEMBRE EN LA CIUDAD DE CÓRDOBA.",29614/D/19,Roldán Nilda Azucena,NC
Declaración,23404,13/11/2019,35,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO AL ESPACIO PÚBLICO ABIERTO Y DE ENCUENTRO ""CIENCIA PARA ARMAR Y ARTE PARA ARMAR"", ENTRE LA UNC, LOS CENTROS EDUCATIVOS PRIMARIOS Y SECUNDARIOS Y LA MUNICIPALIDAD DE CÓRDOBA.",29613/D/19,Ausente,NC
Declaración,23403,13/11/2019,35,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO EL LIBRO ""EL ABC DE LA SEGURIDAD VIAL"", AUTORÍA DE HORACIO BOTTA BERNAUS.",29612/D/19,Trigo Sandra Beatriz,NC
Declaración,23402,13/11/2019,35,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO EL LIBRO ""CIENCIA MONSTRUOSA"" EXPLICACIONES CIENTÍFICAS DE MONSTRUOSIDADES FAMOSAS, AUTORÍA DEL DR. ALBERTO DÍAZ AÑEL.",29611/D/19,Trigo Sandra Beatriz,NC
Declaración,23401,13/11/2019,35,Ordinaria,"ADHIRIENDO AL 61° ANIVERSARIO DE LA COOPERATIVA DE SERVICIOS PÚBLICOS, CONSUMO, VIVIENDA, SERVICIOS SOCIALES Y ASISTENCIALES VILLA ASCASUBI LTDA., A CELEBRARSE EL DÍA 16 DE NOVIEMBRE.",29607/D/19,Salvi Fernando Edmundo,NC
Declaración,23400,13/11/2019,35,Ordinaria,"ADHIRIENDO AL 11° FESTIVAL INTERNACIONAL DE JAZZ, A DESARROLLARSE DEL 14 AL 18 DE NOVIEMBRE EN LAS CIUDADES DE CÓRDOBA Y RÍO CUARTO.",29606/D/19,Brarda Graciela Susana,NC
Declaración,23399,13/11/2019,35,Ordinaria,"ADHIRIENDO A LA CAMPAÑA DE DIFUSIÓN Y PREVENCIÓN EN CONMEMORACIÓN POR EL DÍA INTERNACIONAL DE LA LUCHA CONTRA LOS TRASTORNOS ALIMENTICIOS, A DESARROLLARSE EN LA LEGISLATURA PROVINCIAL EL DÍA 29 DE NOVIEMBRE.",29605/D/19,Roldán Nilda Azucena,NC
Declaración,23398,13/11/2019,35,Ordinaria,"RECONOCIENDO A LA DEPORTISTA MARTINA RINAUDO DE LA CIUDAD DE RÍO CUARTO, POR SU PARTICIPACIÓN EN EL MUNDIAL DE PADEL REALIZADO EN ESPAÑA EN EL MES DE OCTUBRE.",29604/D/19,Castro Vargas Lucas Emiliano,NC
Declaración,23397,13/11/2019,35,Ordinaria,"ADHIRIENDO A LA SEMANA DEL PREMATURO, QUE SE DESARROLLA DEL 11 AL 17 DE NOVIEMBRE EN LA CIUDAD DE RÍO CUARTO.",29603/D/19,Castro Vargas Lucas Emiliano,NC
Declaración,23396,13/11/2019,35,Ordinaria,"RECONOCIENDO AL JUGADOR DE FÚTBOL MATÍAS DUTTO, DEL CENTRO CULTURAL ALBERDI DE LA CIUDAD DE RÍO CUARTO.",29602/D/19,Castro Vargas Lucas Emiliano,NC
Declaración,23395,13/11/2019,35,Ordinaria,"ADHIRIENDO AL 6° FESTIVAL DE LA TIERRA Y LA INDUSTRIA, A LLEVARSE A CABO EL DÍA 16 DE NOVIEMBRE EN LA LOCALIDAD DE MONTE CRISTO.",29601/D/19,Gazzoni Verónica Elvira,NC
Declaración,23394,13/11/2019,35,Ordinaria,"ADHIRIENDO AL 118° ANIVERSARIO DE LA FUNDACIÓN DE LA LOCALIDAD DE UCACHA, DPTO. JUÁREZ CELMAN, A CELEBRARSE EL DÍA 28 DE NOVIEMBRE.",29600/D/19,Viola Matias Marcelo,NC
Declaración,23393,13/11/2019,35,Ordinaria,"ADHIRIENDO AL TORNEO NACIONAL DE TAEKWON-DO, A LLEVARSE A CABO EL DÍA 17 DE NOVIEMBRE EN LA CIUDAD DE LA CARLOTA.",29599/D/19,Viola Matias Marcelo,NC
Declaración,23392,13/11/2019,35,Ordinaria,"ADHIRIENDO A LAS FIESTAS PATRONALES Y AL 92° ANIVERSARIO DE LA FUNDACIÓN DE LA LOCALIDAD DE HUANCHILLA, DPTO. JUÁREZ CELMAN, A CELEBRARSE LOS DÍAS 15 Y 24 DE NOVIEMBRE, RESPECTIVAMENTE.",29598/D/19,Viola Matias Marcelo,NC
Declaración,23391,13/11/2019,35,Ordinaria,"ADHIRIENDO AL 132° ANIVERSARIO DE LA LOCALIDAD DE CARNERILLO, DPTO. JUÁREZ CELMAN, A CELEBRARSE EL DÍA 25 DE NOVIEMBRE.",29597/D/19,Viola Matias Marcelo,NC
Declaración,23390,13/11/2019,35,Ordinaria,"ADHIRIENDO AL 60° ANIVERSARIO DEL INSTITUTO SECUNDARIO PABLO A. PIZZURNO DE LA CIUDAD DE HERNANDO, DPTO. TERCERO ARRIBA, A CELEBRARSE EL DÍA 14 DE NOVIEMBRE.",29596/D/19,Labat Maria Laura,NC
Declaración,23389,13/11/2019,35,Ordinaria,"DECLARANDO DE INTERÉS LEGISLATIVO LA TERCERA CARAVANA CULTURAL DE VILLA EL LIBERTADOR, A LLEVARSE A CABO EL DÍA 17 DE NOVIEMBRE.",29595/D/19,Bustos Ilda,NC
Declaración,23388,13/11/2019,35,Ordinaria,"ADHIRIENDO AL 75° ANIVERSARIO DE LA ESCUELITA RURAL PERITO MORENO DEL PARAJE EL BAÑADO, DPTO. POCHO, A CELEBRARSE EL DÍA 14 DE NOVIEMBRE.",29594/D/19,Unterthurner Luis Manfredo,NC
Declaración,23387,13/11/2019,35,Ordinaria,"ADHIRIENDO A LAS FIESTAS PATRONALES DEL PARAJE LA SIERRITA, DPTO. POCHO, A CELEBRARSE EL DÍA 17 DE NOVIEMBRE.",29593/D/19,Unterthurner Luis Manfredo,NC
Declaración,23386,13/11/2019,35,Ordinaria,"ADHIRIENDO A LA PRESENTACIÓN DE LA MARCA TURÍSTICA ""LAS PALMAS"", REALIZADA POR EL INSTITUTO SUPERIOR MARIANO MORENO, A REALIZARSE EL DÍA 19 DE NOVIEMBRE EN LA LEGISLATURA PROVINCIAL.",29592/D/19,Unterthurner Luis Manfredo,NC
Declaración,23385,13/11/2019,35,Ordinaria,"ADHIRIENDO A LAS XXVI JORNADAS NACIONALES DEL FORO FEDERAL DE CONSEJOS DE LA MAGISTRATURA Y JURADOS DE ENJUICIAMIENTO DE LA REPÚBLICA ARGENTINA, A DESARROLLARSE LOS DÍAS 19 Y 20 DE NOVIEMBRE EN LA CIUDAD DE CÓRDOBA.",29590/D/19,Gonzalez Oscar Félix,NC
Declaración,23384,13/11/2019,35,Ordinaria,"ADHIRIENDO AL 40° CAMPEONATO DE BOCHAS A CAMPO, A REALIZARSE EL PRIMER FIN DE SEMANA DE ENERO EN LA LOCALIDAD DE INRIVILLE.",29589/D/19,Buttarelli Eduardo German,NC
Declaración,23383,13/11/2019,35,Ordinaria,"ADHIRIENDO A LA CHARLA ABIERTA ""BUENOS TRATOS EN LA INFANCIA, CRIANZA RESPETUOSA Y TEORÍA DEL APEGO"", QUE DICTARÁ EL PSICÓLOGO ÁLVARO PALLARES EN LA LOCALIDAD DE LOS SURGENTES EL DÍA 19 DE NOVIEMBRE.",29588/D/19,Ausente,NC
Declaración,23382,13/11/2019,35,Ordinaria,"EXPRESANDO BENEPLÁCITO POR EL ENCUENTRO PROVINCIAL ORGANIZADO POR LA FUNDACIÓN ADOPTAR VILLA MARÍA, A REALIZARSE EL DÍA 7 DE NOVIEMBRE EN LA CIUDAD CABECERA DEL DPTO. GENERAL SAN MARTÍN.",29587/D/19,Escamilla José Andrés,NC
Declaración,23381,13/11/2019,35,Ordinaria,EXPRESANDO RECONOCIMIENTO AL GRUPO DE TEATRO CIRULAXIA DE LA CIUDAD DE CÓRDOBA POR SUS 30 AÑOS DE CONTRIBUCIÓN AL DESARROLLO DEL TEATRO INDEPENDIENTE.,29584/D/19,Montero Liliana Rosa,NC
Declaración,23380,13/11/2019,35,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA REALIZACIÓN DEL 3° ENCUENTRO DE CENTROS TRADICIONALISTAS, A DESARROLLARSE EL DÍA 17 DE NOVIEMBRE EN LA LOCALIDAD DE ITALÓ, DPTO. GENERAL ROCA.",29580/D/19,Lino Victor Abel,NC
Declaración,23379,13/11/2019,35,Ordinaria,"ADHIRIENDO AL 114° ANIVERSARIO DE LA FUNDACIÓN DE LA LOCALIDAD DE DEL CAMPILLO, DPTO. GENERAL ROCA, A CELEBRARSE EL DÍA 18 DE NOVIEMBRE.",29579/D/19,Lino Victor Abel,NC
Declaración,23378,13/11/2019,35,Ordinaria,"ADHIRIENDO A LA PRIMERA JORNADA PROVINCIAL DE COMUNICACIÓN EN SALUD, A REALIZARSE EL DÍA 21 DE NOVIEMBRE EN EL CENTRO CULTURAL CÓRDOBA.",29578/D/19,Cuassolo Romina; Passerini Daniel Alejandro,NC
Declaración,23377,13/11/2019,35,Ordinaria,"ADHIRIENDO AL DÍA MUNDIAL DE LA DIABETES, A CELEBRARSE EL 14 DE NOVIEMBRE.",29576/D/19,Cuello Hugo Oscar,NC
Declaración,23376,13/11/2019,35,Ordinaria,"EXPRESANDO BENEPLÁCITO POR LA REALIZACIÓN DEL CAMPEONATO INTERPROVINCIAL DE AGUAS ABIERTAS 2020, A DESARROLLARSE EN LOS MESE DE ENERO Y FEBRERO EN VILLA RUMIPAL, VILLA DOLORES Y ALMAFUERTE.",29568/D/19,Roldán Nilda Azucena,NC
Declaración,23375,13/11/2019,35,Ordinaria,"ADHIRIENDO AL 1º CONGRESO INTERNACIONAL DE INGENIERÍA APLICADA A LA INNOVACIÓN Y EDUCACIÓN CONTINUA Y ASAMBLEA GENERAL ISTEC 2019, A DESARROLLARSE DEL 20 AL 22 DE NOVIEMBRE EN LA CIUDAD DE CÓRDOBA.",29564/D/19,Roldán Nilda Azucena,NC
