periodo,camara,tipo,numero,fecha,lugar,video
137,PLU,ordinaria,11,8/4/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,10,1/4/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,9,25/3/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,8,18/3/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,7,11/3/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,6,4/3/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,5,25/2/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,4,18/2/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,3,11/2/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,2,4/2/2015,Recinto ciudad Capital,NA
137,PLU,especial,1,4/2/2015,Recinto ciudad Capital,NA
137,PLU,ordinaria,1,1/2/2015,Recinto ciudad Capital,NA
137,PLU,preparatoria,1,10/12/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,45,17/12/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,44,10/12/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,43,3/12/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,42,26/11/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,41,19/11/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,40,12/11/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,39,5/11/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,38,29/10/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,37,22/10/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,36,15/10/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,35,8/10/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,34,1/10/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,33,24/9/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,32,17/9/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,31,10/9/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,30,3/9/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,29,27/8/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,28,20/8/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,27,13/8/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,26,6/8/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,25,30/7/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,24,23/7/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,23,2/7/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,22,25/6/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,21,18/6/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,20,11/6/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,19,4/6/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,18,28/5/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,17,21/5/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,16,14/5/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,15,7/5/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,14,30/4/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,13,23/4/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,12,16/4/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,11,9/4/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,10,1/4/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,9,26/3/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,8,19/3/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,7,12/3/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,6,5/3/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,5,26/2/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,4,19/2/2014,Recinto ciudad Capital,NA
136,PLU,especial,1,19/2/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,3,12/2/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,2,5/2/2014,Recinto ciudad Capital,NA
136,PLU,ordinaria,1,1/2/2014,Recinto ciudad Capital,NA
136,PLU,preparatoria,1,18/12/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,42,18/12/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,41,11/12/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,40,27/11/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,39,20/11/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,38,13/11/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,37,6/11/2013,Recinto ciudad Capital,NA
135,PLU,especial,1,30/10/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,36,23/10/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,35,16/10/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,34,9/10/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,33,2/10/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,32,25/9/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,31,18/9/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,30,11/9/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,29,4/9/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,28,28/8/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,27,21/8/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,26,14/8/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,25,7/8/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,24,31/7/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,23,24/7/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,22,3/7/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,21,26/6/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,20,19/6/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,19,12/6/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,18,5/6/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,17,29/5/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,16,22/5/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,15,15/5/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,14,8/5/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,13,30/4/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,12,24/4/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,11,17/4/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,10,10/4/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,9,3/4/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,8,27/3/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,7,13/3/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,6,6/3/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,5,27/2/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,4,19/2/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,3,13/2/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,2,6/2/2013,Recinto ciudad Capital,NA
135,PLU,ordinaria,1,1/2/2013,Recinto ciudad Capital,NA
135,PLU,preparatoria,1,19/12/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,45,19/12/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,44,12/12/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,43,5/12/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,42,28/11/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,41,21/11/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,40,14/11/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,39,7/11/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,38,31/10/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,37,24/10/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,36,17/10/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,35,10/10/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,34,3/10/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,33,26/9/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,32,19/9/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,31,12/9/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,30,5/9/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,29,29/8/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,28,22/8/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,27,15/8/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,26,8/8/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,25,1/8/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,24,25/7/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,23,18/7/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,22,27/6/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,21,19/6/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,20,13/6/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,19,6/6/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,18,30/5/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,17,23/5/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,16,16/5/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,15,9/5/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,14,2/5/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,13,25/4/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,12,18/4/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,11,11/4/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,10,4/4/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,9,28/3/2012,Recinto ciudad Capital,NA
134,PLU,especial,2,24/3/2012,Recinto ciudad Capital,NA
134,PLU,especial,1,21/3/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,8,21/3/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,7,14/3/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,6,7/3/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,5,29/2/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,4,22/2/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,3,15/2/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,2,8/2/2012,Recinto ciudad Capital,NA
134,PLU,ordinaria,1,1/2/2012,Recinto ciudad Capital,NA
133,PLU,extraordinaria,1,10/1/2012,Recinto ciudad Capital,NA
134,PLU,preparatoria,1,7/12/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,47,28/12/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,46,21/12/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,45,14/12/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,44,6/12/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,43,30/11/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,42,23/11/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,41,16/11/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,40,9/11/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,39,2/11/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,38,26/10/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,37,19/10/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,36,12/10/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,35,5/10/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,34,28/9/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,33,21/9/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,32,14/9/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,31,7/9/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,30,31/8/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,29,24/8/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,28,17/8/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,27,10/8/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,26,3/8/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,25,27/7/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,24,5/7/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,23,29/6/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,22,22/6/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,21,15/6/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,20,8/6/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,19,1/6/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,18,24/5/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,17,18/5/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,16,11/5/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,15,4/5/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,14,27/4/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,13,20/4/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,12,13/4/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,11,6/4/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,10,30/3/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,9,23/3/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,8,16/3/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,7,9/3/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,6,2/3/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,5,23/2/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,4,16/2/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,3,9/2/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,2,1/2/2011,Recinto ciudad Capital,NA
133,PLU,ordinaria,1,1/2/2011,Recinto ciudad Capital,NA
133,PLU,preparatoria,1,29/12/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,47,29/12/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,46,22/12/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,45,15/12/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,44,9/12/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,43,1/12/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,42,24/11/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,41,17/11/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,40,10/11/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,39,3/11/2010,Recinto ciudad Capital,NA
132,PLU,especial,3,3/11/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,38,26/10/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,37,20/10/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,36,13/10/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,35,6/10/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,34,29/9/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,33,22/9/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,32,15/9/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,31,8/9/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,30,1/9/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,29,25/8/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,28,18/8/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,27,11/8/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,26,4/8/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,25,28/7/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,24,21/7/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,23,7/7/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,22,30/6/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,21,23/6/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,20,16/6/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,19,9/6/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,18,2/6/2010,Recinto ciudad Capital,NA
132,PLU,especial,2,20/5/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,17,19/5/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,16,12/5/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,15,5/5/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,14,28/4/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,13,21/4/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,12,14/4/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,11,7/4/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,10,31/3/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,9,23/3/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,8,17/3/2010,Recinto ciudad Capital,NA
132,PLU,especial,1,17/3/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,7,10/3/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,6,3/3/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,5,24/2/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,4,17/2/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,3,10/2/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,2,3/2/2010,Recinto ciudad Capital,NA
132,PLU,ordinaria,1,1/2/2010,Recinto ciudad Capital,NA
132,PLU,preparatoria,1,23/12/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,47,29/12/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,46,23/12/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,45,16/12/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,44,9/12/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,43,2/12/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,42,25/11/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,41,18/11/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,40,11/11/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,39,4/11/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,38,28/10/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,37,21/10/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,36,14/10/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,35,7/10/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,34,29/9/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,33,23/9/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,32,16/9/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,31,9/9/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,30,2/9/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,29,26/8/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,28,19/8/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,27,12/8/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,26,5/8/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,25,29/7/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,24,22/7/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,23,1/7/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,22,24/6/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,21,17/6/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,20,10/6/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,19,3/6/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,18,27/5/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,17,20/5/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,16,13/5/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,15,6/5/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,14,29/4/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,13,22/4/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,12,15/4/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,11,8/4/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,10,1/4/2009,Recinto ciudad Capital,NA
131,PLU,especial,1,1/4/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,9,25/3/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,8,18/3/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,7,11/3/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,6,4/3/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,5,25/2/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,4,18/2/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,3,11/2/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,2,4/2/2009,Recinto ciudad Capital,NA
131,PLU,ordinaria,1,1/2/2009,Recinto ciudad Capital,NA
131,PLU,preparatoria,1,17/12/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,48,30/12/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,47,23/12/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,46,17/12/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,45,10/12/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,44,3/12/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,43,26/11/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,42,19/11/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,41,12/11/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,40,5/11/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,39,29/10/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,38,22/10/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,37,15/10/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,36,8/10/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,35,1/10/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,34,24/9/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,33,17/9/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,32,10/9/2008,Recinto ciudad Capital,NA
130,PLU,especial,2,10/9/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,31,3/9/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,30,26/8/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,29,20/8/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,28,13/8/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,27,6/8/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,26,30/7/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,25,23/7/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,24,8/7/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,23,2/7/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,22,25/6/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,21,18/6/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,20,11/6/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,19,4/6/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,18,28/5/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,17,21/5/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,16,14/5/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,15,7/5/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,14,30/4/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,13,23/4/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,12,16/4/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,11,9/4/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,10,1/4/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,9,26/3/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,8,19/3/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,7,12/3/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,6,5/3/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,5,27/2/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,4,20/2/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,3,13/2/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,2,6/2/2008,Recinto ciudad Capital,NA
130,PLU,especial,1,6/2/2008,Recinto ciudad Capital,NA
130,PLU,ordinaria,1,1/2/2008,Recinto ciudad Capital,NA
130,PLU,preparatoria,1,7/12/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,47,26/12/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,46,19/12/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,45,12/12/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,44,5/12/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,43,28/11/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,42,21/11/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,41,14/11/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,40,7/11/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,39,31/10/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,38,24/10/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,37,17/10/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,36,10/10/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,35,3/10/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,34,26/9/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,33,19/9/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,32,12/9/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,31,5/9/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,30,29/8/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,29,22/8/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,28,15/8/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,27,8/8/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,26,1/8/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,25,25/7/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,24,18/7/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,23,4/7/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,22,27/6/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,21,20/6/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,20,13/6/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,19,6/6/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,18,30/5/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,17,23/5/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,16,16/5/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,15,9/5/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,14,2/5/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,13,25/4/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,12,18/4/2007,Recinto ciudad Capital,NA
129,PLU,ordinaria,11,11/4/2007,Recinto ciudad Capital,NA
