año,apellido,nombre,masculino,femenino,dni,bloque,distrito,inicio,fin,Sesión_preparatoria_05-12-2019,1_Sesión_Ordinaria_1-2-2020,2_Sesión_Ordinaria_5-2-2020,1_Sesión_Especial__12-2-2020,3_Sesión_Ordinaria__12-2-2020,4_Sesión_Ordinaria_19-2-2020,5_Sesión_Ordinaria_26-2-2020,6_Sesión_Ordinaria_4-3-2020,7_Sesión_Ordinaria_11-3-2020,2_Sesión_Especial_18-3-2020,3_Sesión_Especial_15-4-2020,4_Sesión_Especial_20-5-2020,5_Sesión_Especial_27-5-2020,6_Sesión_Especial_3-6-2020,7_Sesión_Especial_10-6-2020,8_Sesión_Especial_17-6-2020,9_Sesión_Especial_24-6-2020,8_Sesión_Ordinaria_1-7-2020,9_Sesión_Ordinaria_8-7-2020,10_Sesión_Ordinaria_15-7-2020,11_Sesión_Ordinaria_22-7-2020,12_Sesión_Ordinaria_29-7-2020,13_Sesión_Ordinaria_5-8-2020,14_Sesión_Ordinaria_12-8-2020,15_Sesión_Ordinaria_19-8-2020,16_Sesión_Ordinaria_26-8-2020,17_Sesión_Ordinaria_2-9-2020,18_Sesión_Ordinaria_9-9-2020,19_Sesión_Ordinaria_16-9-2020,20_Sesión_Ordinaria_23-9-2020,21_Sesión_Ordinaria_7-10-2020,22_Sesión_Ordinaria_14-10-2020,23_Sesión_Ordinaria_21-10-2020,24_Sesión_Ordinaria_28-10-2020,25_Sesión_Ordinaria_4-11-2020,26_Sesión_Ordinaria_11-11-2020,27_Sesión_Ordinaria_18-11-2020,28_Sesión_Ordinaria_25-11-2020,29_Sesión_Ordinaria_2-12-2020,30_Sesión_Ordinaria_9-12-2020,31_Sesión_Ordinaria_16-12-2020,32_Sesión_Ordinaria_23-12-2020,33_Sesión_Ordinaria_30-12-2020
2020,Martinez,Herminia Natalia,0,1,29897352,Bloque Hacemos por Córdoba,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Miranda,Franco Diego,1,0,26302308,Bloque Hacemos por Córdoba,Rio Cuarto,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Paleo,Silvia Gabriela,0,1,32426838,Bloque Juntos por el Cambio,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Pereyra,Cristina Alicia,0,1,12334380,Bloque Hacemos por Córdoba,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Petrone,Maria Andrea,0,1,17325355,Bloque Hacemos por Córdoba,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Piasco,Alejandra Danila,0,1,16885984,Bloque Hacemos por Córdoba,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Pihen,Jose Emilio,1,0,7986862,Bloque Hacemos por Córdoba,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Presas,Carlos Alberto,1,0,7960902,Bloque Hacemos por Córdoba,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Ramallo,Walter Andres,1,0,24173039,Bloque Hacemos por Córdoba,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Recalde,Raul Guillermo,1,0,18461525,Bloque Juntos por el Cambio,Pocho,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Rinaldi,Julieta,0,1,30643373,Bloque Hacemos por Córdoba,Marcos Juarez,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Ausente Justificado,Ausente Justificado,Ausente Justificado,Presente,Ausente Justificado,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Rins,Benigno Antonio,1,0,6564726,Bloque Unión Cívica Radical,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Ausente Justificado
2020,Ronge,Jacqueline,0,1,17051420,Bloque Juntos por el Cambio,Distrito Unico,4/11/2020,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Rossi,Dante Valentín,1,0,17534940,Bloque Unión Cívica Radical,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Rosso,Milena Marina,0,1,22347400,Bloque Hacemos por Córdoba,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Rufeil,Rodrigo Miguel,1,0,29742503,Bloque Hacemos por Córdoba,Colón,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Ausente Justificado,Ausente Justificado,Presente,Ausente Justificado,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Ausente Justificado,Ausente Justificado,Presente,Ausente Justificado,Ausente Justificado,Ausente Justificado,Ausente Justificado,Ausente Justificado
2020,Ruiz,Alejandro Antonio,1,0,24304887,Bloque Hacemos por Córdoba,Cruz del Eje,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Scorza,Adrian Ruben,1,0,13241590,Bloque Hacemos por Córdoba,Tercero Arriba,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Serrano,Patricio Eduardo,1,0,23796028,Bloque Hacemos por Córdoba,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Suarez,Carmen Esther,0,1,5452903,Bloque Hacemos por Córdoba,Distrito Unico,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Viola,Matias Marcelo,1,0,27502107,Bloque Hacemos por Córdoba,Juarez Celman,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Ausente Justificado,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
2020,Zorrilla,Ricardo Alberto,1,0,16210927,Bloque Hacemos por Córdoba,General Roca,11/12/2019,NA,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente,Presente
