año,comisiones,numero_expediente,fecha,extracto,clase_despacho,dni,apellido,nombre,bloque,numero_firmas
2021,"Asuntos Constitucionales, Justicia y Acuerdos",32503/P/21,13/4/2021,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR AL ABOGADO GERARDO SEBASTIÁN ROMERO VOCAL DE CÁMARA EN LO CRIMINAL Y CORRECCIONAL EN LA CÁMARA EN LO CRIMINAL Y CORRECCIONAL DE 2º NOMINACIÓN DE LA PRIMERA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE CÓRDOBA.",Resolución,32933367,Carpintero,Leandro Martín,Bloque Hacemos por Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos",32503/P/21,13/4/2021,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR AL ABOGADO GERARDO SEBASTIÁN ROMERO VOCAL DE CÁMARA EN LO CRIMINAL Y CORRECCIONAL EN LA CÁMARA EN LO CRIMINAL Y CORRECCIONAL DE 2º NOMINACIÓN DE LA PRIMERA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE CÓRDOBA.",Resolución,25565003,Cid,Juan Manuel,Bloque Hacemos por Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos",32503/P/21,13/4/2021,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR AL ABOGADO GERARDO SEBASTIÁN ROMERO VOCAL DE CÁMARA EN LO CRIMINAL Y CORRECCIONAL EN LA CÁMARA EN LO CRIMINAL Y CORRECCIONAL DE 2º NOMINACIÓN DE LA PRIMERA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE CÓRDOBA.",Resolución,17628399,Grosso,Gerardo José,Bloque Encuentro Vecinal Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos",32503/P/21,13/4/2021,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR AL ABOGADO GERARDO SEBASTIÁN ROMERO VOCAL DE CÁMARA EN LO CRIMINAL Y CORRECCIONAL EN LA CÁMARA EN LO CRIMINAL Y CORRECCIONAL DE 2º NOMINACIÓN DE LA PRIMERA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE CÓRDOBA.",Resolución,27293026,Labat,María Laura,Bloque Hacemos por Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos",32503/P/21,13/4/2021,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR AL ABOGADO GERARDO SEBASTIÁN ROMERO VOCAL DE CÁMARA EN LO CRIMINAL Y CORRECCIONAL EN LA CÁMARA EN LO CRIMINAL Y CORRECCIONAL DE 2º NOMINACIÓN DE LA PRIMERA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE CÓRDOBA.",Resolución,17325355,Petrone,María Andrea,Bloque Hacemos por Córdoba,1
2021,"Legislación del Trabajo, Previsión y Seguridad Social; Legislación General",32088/L/21,14/4/2021,"PROYECTO DE LEY INICIADO POR LOS LEGISLADORES GONZÁLEZ Y FORTUNA, DISPONIENDO LA PUBLICIDAD DE LAS MATRÍCULAS PROFESIONALES POR PARTE DE COLEGIOS Y CONSEJOS U OTRO ORGANISMO ENCARGADO DEL OTORGAMIENTO DE MATRÍCULA PROFESIONAL.",Ley,16430626,Carrillo,Marisa Gladys,Bloque Unión Cívica Radical,2
2021,"Legislación del Trabajo, Previsión y Seguridad Social; Legislación General",32088/L/21,14/4/2021,"PROYECTO DE LEY INICIADO POR LOS LEGISLADORES GONZÁLEZ Y FORTUNA, DISPONIENDO LA PUBLICIDAD DE LAS MATRÍCULAS PROFESIONALES POR PARTE DE COLEGIOS Y CONSEJOS U OTRO ORGANISMO ENCARGADO DEL OTORGAMIENTO DE MATRÍCULA PROFESIONAL.",Ley,6658142,Castro,Juan Carlos,Bloque Hacemos por Córdoba,1
2021,"Legislación del Trabajo, Previsión y Seguridad Social; Legislación General",32088/L/21,14/4/2021,"PROYECTO DE LEY INICIADO POR LOS LEGISLADORES GONZÁLEZ Y FORTUNA, DISPONIENDO LA PUBLICIDAD DE LAS MATRÍCULAS PROFESIONALES POR PARTE DE COLEGIOS Y CONSEJOS U OTRO ORGANISMO ENCARGADO DEL OTORGAMIENTO DE MATRÍCULA PROFESIONAL.",Ley,27498041,Chamorro,Matías Ezequiel,Bloque Hacemos por Córdoba,1
2021,"Legislación del Trabajo, Previsión y Seguridad Social; Legislación General",32088/L/21,14/4/2021,"PROYECTO DE LEY INICIADO POR LOS LEGISLADORES GONZÁLEZ Y FORTUNA, DISPONIENDO LA PUBLICIDAD DE LAS MATRÍCULAS PROFESIONALES POR PARTE DE COLEGIOS Y CONSEJOS U OTRO ORGANISMO ENCARGADO DEL OTORGAMIENTO DE MATRÍCULA PROFESIONAL.",Ley,10212994,Garcia,Sara del Carmen,Bloque Hacemos por Córdoba,1
2021,"Legislación del Trabajo, Previsión y Seguridad Social; Legislación General",32088/L/21,14/4/2021,"PROYECTO DE LEY INICIADO POR LOS LEGISLADORES GONZÁLEZ Y FORTUNA, DISPONIENDO LA PUBLICIDAD DE LAS MATRÍCULAS PROFESIONALES POR PARTE DE COLEGIOS Y CONSEJOS U OTRO ORGANISMO ENCARGADO DEL OTORGAMIENTO DE MATRÍCULA PROFESIONAL.",Ley,12670333,Irazuzta,Cecilia Cristina del Carmen,Bloque Coalición Cívica ARI,1
2021,"Legislación del Trabajo, Previsión y Seguridad Social; Legislación General",32088/L/21,14/4/2021,"PROYECTO DE LEY INICIADO POR LOS LEGISLADORES GONZÁLEZ Y FORTUNA, DISPONIENDO LA PUBLICIDAD DE LAS MATRÍCULAS PROFESIONALES POR PARTE DE COLEGIOS Y CONSEJOS U OTRO ORGANISMO ENCARGADO DEL OTORGAMIENTO DE MATRÍCULA PROFESIONAL.",Ley,27293026,Labat,María Laura,Bloque Hacemos por Córdoba,1
2021,"Legislación del Trabajo, Previsión y Seguridad Social; Legislación General",32088/L/21,14/4/2021,"PROYECTO DE LEY INICIADO POR LOS LEGISLADORES GONZÁLEZ Y FORTUNA, DISPONIENDO LA PUBLICIDAD DE LAS MATRÍCULAS PROFESIONALES POR PARTE DE COLEGIOS Y CONSEJOS U OTRO ORGANISMO ENCARGADO DEL OTORGAMIENTO DE MATRÍCULA PROFESIONAL.",Ley,32426838,Paleo,Silvia Gabriela,Bloque Juntos por el Cambio,1
2021,"Legislación del Trabajo, Previsión y Seguridad Social; Legislación General",32088/L/21,14/4/2021,"PROYECTO DE LEY INICIADO POR LOS LEGISLADORES GONZÁLEZ Y FORTUNA, DISPONIENDO LA PUBLICIDAD DE LAS MATRÍCULAS PROFESIONALES POR PARTE DE COLEGIOS Y CONSEJOS U OTRO ORGANISMO ENCARGADO DEL OTORGAMIENTO DE MATRÍCULA PROFESIONAL.",Ley,12334380,Pereyra,Cristina Alicia,Bloque Hacemos por Córdoba,1
2021,"Legislación del Trabajo, Previsión y Seguridad Social; Legislación General",32088/L/21,14/4/2021,"PROYECTO DE LEY INICIADO POR LOS LEGISLADORES GONZÁLEZ Y FORTUNA, DISPONIENDO LA PUBLICIDAD DE LAS MATRÍCULAS PROFESIONALES POR PARTE DE COLEGIOS Y CONSEJOS U OTRO ORGANISMO ENCARGADO DEL OTORGAMIENTO DE MATRÍCULA PROFESIONAL.",Ley,7986862,Pihen,José Emilio,Bloque Hacemos por Córdoba,1
2021,"Legislación del Trabajo, Previsión y Seguridad Social; Legislación General",32088/L/21,14/4/2021,"PROYECTO DE LEY INICIADO POR LOS LEGISLADORES GONZÁLEZ Y FORTUNA, DISPONIENDO LA PUBLICIDAD DE LAS MATRÍCULAS PROFESIONALES POR PARTE DE COLEGIOS Y CONSEJOS U OTRO ORGANISMO ENCARGADO DEL OTORGAMIENTO DE MATRÍCULA PROFESIONAL.",Ley,30643373,Rinaldi,Julieta,Bloque Hacemos por Córdoba,1
2021,"Legislación del Trabajo, Previsión y Seguridad Social; Legislación General",32088/L/21,14/4/2021,"PROYECTO DE LEY INICIADO POR LOS LEGISLADORES GONZÁLEZ Y FORTUNA, DISPONIENDO LA PUBLICIDAD DE LAS MATRÍCULAS PROFESIONALES POR PARTE DE COLEGIOS Y CONSEJOS U OTRO ORGANISMO ENCARGADO DEL OTORGAMIENTO DE MATRÍCULA PROFESIONAL.",Ley,5452903,Suarez,Carmen Esther,Bloque Hacemos por Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos; Educación, Cultura, Ciencia, Tecnología e Informática",32324/L/21,15/4/2021,"PROYECTO DE LEY, INICIADO POR LA LEGISLADORA GARCÍA, ADHIRIENDO A LA LEY NACIONAL Nº 27.505, QUE INSTITUYE LA CEREMONIA ESCOLAR DE PROMESA DE LEALTAD A LA CONSTITUCIÓN NACIONAL EL PRIMER DÍA HÁBIL SIGUIENTE AL 1° DE MAYO DE CADA AÑO, EN OCASIÓN DEL DÍA DE LA CONSTITUCIÓN NACIONAL.",Ley,37287279,Busso,María Victoria,Bloque Hacemos por Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos; Educación, Cultura, Ciencia, Tecnología e Informática",32324/L/21,15/4/2021,"PROYECTO DE LEY, INICIADO POR LA LEGISLADORA GARCÍA, ADHIRIENDO A LA LEY NACIONAL Nº 27.505, QUE INSTITUYE LA CEREMONIA ESCOLAR DE PROMESA DE LEALTAD A LA CONSTITUCIÓN NACIONAL EL PRIMER DÍA HÁBIL SIGUIENTE AL 1° DE MAYO DE CADA AÑO, EN OCASIÓN DEL DÍA DE LA CONSTITUCIÓN NACIONAL.",Ley,27498041,Chamorro,Matías Ezequiel,Bloque Hacemos por Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos; Educación, Cultura, Ciencia, Tecnología e Informática",32324/L/21,15/4/2021,"PROYECTO DE LEY, INICIADO POR LA LEGISLADORA GARCÍA, ADHIRIENDO A LA LEY NACIONAL Nº 27.505, QUE INSTITUYE LA CEREMONIA ESCOLAR DE PROMESA DE LEALTAD A LA CONSTITUCIÓN NACIONAL EL PRIMER DÍA HÁBIL SIGUIENTE AL 1° DE MAYO DE CADA AÑO, EN OCASIÓN DEL DÍA DE LA CONSTITUCIÓN NACIONAL.",Ley,25565003,Cid,Juan Manuel,Bloque Hacemos por Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos; Educación, Cultura, Ciencia, Tecnología e Informática",32324/L/21,15/4/2021,"PROYECTO DE LEY, INICIADO POR LA LEGISLADORA GARCÍA, ADHIRIENDO A LA LEY NACIONAL Nº 27.505, QUE INSTITUYE LA CEREMONIA ESCOLAR DE PROMESA DE LEALTAD A LA CONSTITUCIÓN NACIONAL EL PRIMER DÍA HÁBIL SIGUIENTE AL 1° DE MAYO DE CADA AÑO, EN OCASIÓN DEL DÍA DE LA CONSTITUCIÓN NACIONAL.",Ley,30167048,Eslava,María Emilia,Bloque Hacemos por Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos; Educación, Cultura, Ciencia, Tecnología e Informática",32324/L/21,15/4/2021,"PROYECTO DE LEY, INICIADO POR LA LEGISLADORA GARCÍA, ADHIRIENDO A LA LEY NACIONAL Nº 27.505, QUE INSTITUYE LA CEREMONIA ESCOLAR DE PROMESA DE LEALTAD A LA CONSTITUCIÓN NACIONAL EL PRIMER DÍA HÁBIL SIGUIENTE AL 1° DE MAYO DE CADA AÑO, EN OCASIÓN DEL DÍA DE LA CONSTITUCIÓN NACIONAL.",Ley,10212994,Garcia,Sara del Carmen,Bloque Hacemos por Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos; Educación, Cultura, Ciencia, Tecnología e Informática",32324/L/21,15/4/2021,"PROYECTO DE LEY, INICIADO POR LA LEGISLADORA GARCÍA, ADHIRIENDO A LA LEY NACIONAL Nº 27.505, QUE INSTITUYE LA CEREMONIA ESCOLAR DE PROMESA DE LEALTAD A LA CONSTITUCIÓN NACIONAL EL PRIMER DÍA HÁBIL SIGUIENTE AL 1° DE MAYO DE CADA AÑO, EN OCASIÓN DEL DÍA DE LA CONSTITUCIÓN NACIONAL.",Ley,25633481,Giraldi,Ramón Luis,Bloque Hacemos por Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos; Educación, Cultura, Ciencia, Tecnología e Informática",32324/L/21,15/4/2021,"PROYECTO DE LEY, INICIADO POR LA LEGISLADORA GARCÍA, ADHIRIENDO A LA LEY NACIONAL Nº 27.505, QUE INSTITUYE LA CEREMONIA ESCOLAR DE PROMESA DE LEALTAD A LA CONSTITUCIÓN NACIONAL EL PRIMER DÍA HÁBIL SIGUIENTE AL 1° DE MAYO DE CADA AÑO, EN OCASIÓN DEL DÍA DE LA CONSTITUCIÓN NACIONAL.",Ley,17628399,Grosso,Gerardo José,Bloque Encuentro Vecinal Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos; Educación, Cultura, Ciencia, Tecnología e Informática",32324/L/21,15/4/2021,"PROYECTO DE LEY, INICIADO POR LA LEGISLADORA GARCÍA, ADHIRIENDO A LA LEY NACIONAL Nº 27.505, QUE INSTITUYE LA CEREMONIA ESCOLAR DE PROMESA DE LEALTAD A LA CONSTITUCIÓN NACIONAL EL PRIMER DÍA HÁBIL SIGUIENTE AL 1° DE MAYO DE CADA AÑO, EN OCASIÓN DEL DÍA DE LA CONSTITUCIÓN NACIONAL.",Ley,18525288,Mansilla,Doris Fátima,Bloque Hacemos por Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos; Educación, Cultura, Ciencia, Tecnología e Informática",32324/L/21,15/4/2021,"PROYECTO DE LEY, INICIADO POR LA LEGISLADORA GARCÍA, ADHIRIENDO A LA LEY NACIONAL Nº 27.505, QUE INSTITUYE LA CEREMONIA ESCOLAR DE PROMESA DE LEALTAD A LA CONSTITUCIÓN NACIONAL EL PRIMER DÍA HÁBIL SIGUIENTE AL 1° DE MAYO DE CADA AÑO, EN OCASIÓN DEL DÍA DE LA CONSTITUCIÓN NACIONAL.",Ley,32426838,Paleo,Silvia Gabriela,Bloque Juntos por el Cambio,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos; Educación, Cultura, Ciencia, Tecnología e Informática",32324/L/21,15/4/2021,"PROYECTO DE LEY, INICIADO POR LA LEGISLADORA GARCÍA, ADHIRIENDO A LA LEY NACIONAL Nº 27.505, QUE INSTITUYE LA CEREMONIA ESCOLAR DE PROMESA DE LEALTAD A LA CONSTITUCIÓN NACIONAL EL PRIMER DÍA HÁBIL SIGUIENTE AL 1° DE MAYO DE CADA AÑO, EN OCASIÓN DEL DÍA DE LA CONSTITUCIÓN NACIONAL.",Ley,17325355,Petrone,María Andrea,Bloque Hacemos por Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos",32449/P/21,15/4/2021,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR A LA ABOGADA VALERIA CECILIA GUIGUET, JUEZ DE PRIMERA INSTANCIA EN LO CIVIL Y COMERCIAL, DE CONCILIACIÓN Y DE FAMILIA DE 2ª NOMINACIÓN DE LA TERCERA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE BELL VILLE.",Resolución,37287279,Busso,María Victoria,Bloque Hacemos por Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos",32449/P/21,15/4/2021,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR A LA ABOGADA VALERIA CECILIA GUIGUET, JUEZ DE PRIMERA INSTANCIA EN LO CIVIL Y COMERCIAL, DE CONCILIACIÓN Y DE FAMILIA DE 2ª NOMINACIÓN DE LA TERCERA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE BELL VILLE.",Resolución,27498041,Chamorro,Matías Ezequiel,Bloque Hacemos por Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos",32449/P/21,15/4/2021,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR A LA ABOGADA VALERIA CECILIA GUIGUET, JUEZ DE PRIMERA INSTANCIA EN LO CIVIL Y COMERCIAL, DE CONCILIACIÓN Y DE FAMILIA DE 2ª NOMINACIÓN DE LA TERCERA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE BELL VILLE.",Resolución,25565003,Cid,Juan Manuel,Bloque Hacemos por Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos",32449/P/21,15/4/2021,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR A LA ABOGADA VALERIA CECILIA GUIGUET, JUEZ DE PRIMERA INSTANCIA EN LO CIVIL Y COMERCIAL, DE CONCILIACIÓN Y DE FAMILIA DE 2ª NOMINACIÓN DE LA TERCERA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE BELL VILLE.",Resolución,30167048,Eslava,María Emilia,Bloque Hacemos por Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos",32449/P/21,15/4/2021,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR A LA ABOGADA VALERIA CECILIA GUIGUET, JUEZ DE PRIMERA INSTANCIA EN LO CIVIL Y COMERCIAL, DE CONCILIACIÓN Y DE FAMILIA DE 2ª NOMINACIÓN DE LA TERCERA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE BELL VILLE.",Resolución,17628399,Grosso,Gerardo José,Bloque Encuentro Vecinal Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos",32449/P/21,15/4/2021,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR A LA ABOGADA VALERIA CECILIA GUIGUET, JUEZ DE PRIMERA INSTANCIA EN LO CIVIL Y COMERCIAL, DE CONCILIACIÓN Y DE FAMILIA DE 2ª NOMINACIÓN DE LA TERCERA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE BELL VILLE.",Resolución,17325355,Petrone,María Andrea,Bloque Hacemos por Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos",32450/P/21,15/4/2021,"PLIEGO, SOLICITANDO ACUERDO PARA DESIGNAR AL ABOGADO LUCAS RAMIRO FUNES JUEZ DE PRIMERA INSTANCIA EN LO CIVIL Y COMERCIAL, DE CONCILIACIÓN Y DE FAMILIA EN LA SEGUNDA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE HUINCA RENANCÓ.",Resolución,37287279,Busso,María Victoria,Bloque Hacemos por Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos",32450/P/21,15/4/2021,"PLIEGO, SOLICITANDO ACUERDO PARA DESIGNAR AL ABOGADO LUCAS RAMIRO FUNES JUEZ DE PRIMERA INSTANCIA EN LO CIVIL Y COMERCIAL, DE CONCILIACIÓN Y DE FAMILIA EN LA SEGUNDA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE HUINCA RENANCÓ.",Resolución,27498041,Chamorro,Matías Ezequiel,Bloque Hacemos por Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos",32450/P/21,15/4/2021,"PLIEGO, SOLICITANDO ACUERDO PARA DESIGNAR AL ABOGADO LUCAS RAMIRO FUNES JUEZ DE PRIMERA INSTANCIA EN LO CIVIL Y COMERCIAL, DE CONCILIACIÓN Y DE FAMILIA EN LA SEGUNDA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE HUINCA RENANCÓ.",Resolución,25565003,Cid,Juan Manuel,Bloque Hacemos por Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos",32450/P/21,15/4/2021,"PLIEGO, SOLICITANDO ACUERDO PARA DESIGNAR AL ABOGADO LUCAS RAMIRO FUNES JUEZ DE PRIMERA INSTANCIA EN LO CIVIL Y COMERCIAL, DE CONCILIACIÓN Y DE FAMILIA EN LA SEGUNDA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE HUINCA RENANCÓ.",Resolución,30167048,Eslava,María Emilia,Bloque Hacemos por Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos",32450/P/21,15/4/2021,"PLIEGO, SOLICITANDO ACUERDO PARA DESIGNAR AL ABOGADO LUCAS RAMIRO FUNES JUEZ DE PRIMERA INSTANCIA EN LO CIVIL Y COMERCIAL, DE CONCILIACIÓN Y DE FAMILIA EN LA SEGUNDA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE HUINCA RENANCÓ.",Resolución,17628399,Grosso,Gerardo José,Bloque Encuentro Vecinal Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos",32450/P/21,15/4/2021,"PLIEGO, SOLICITANDO ACUERDO PARA DESIGNAR AL ABOGADO LUCAS RAMIRO FUNES JUEZ DE PRIMERA INSTANCIA EN LO CIVIL Y COMERCIAL, DE CONCILIACIÓN Y DE FAMILIA EN LA SEGUNDA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE HUINCA RENANCÓ.",Resolución,17325355,Petrone,María Andrea,Bloque Hacemos por Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos",32453/P/21,15/4/2021,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO PROVINCIAL, SOLICITANDO ACUERDO PARA DESIGNAR A LA ABOGADA MARÍA LAURA LUQUE VIDELA JUEZ DE PRIMERA INSTANCIA EN LO CIVIL, COMERCIAL Y DE FAMILIA DE 2º NOMINACIÓN EN LA SEGUNDA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE RÍO CUARTO.",Resolución,37287279,Busso,María Victoria,Bloque Hacemos por Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos",32453/P/21,15/4/2021,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO PROVINCIAL, SOLICITANDO ACUERDO PARA DESIGNAR A LA ABOGADA MARÍA LAURA LUQUE VIDELA JUEZ DE PRIMERA INSTANCIA EN LO CIVIL, COMERCIAL Y DE FAMILIA DE 2º NOMINACIÓN EN LA SEGUNDA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE RÍO CUARTO.",Resolución,27498041,Chamorro,Matías Ezequiel,Bloque Hacemos por Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos",32453/P/21,15/4/2021,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO PROVINCIAL, SOLICITANDO ACUERDO PARA DESIGNAR A LA ABOGADA MARÍA LAURA LUQUE VIDELA JUEZ DE PRIMERA INSTANCIA EN LO CIVIL, COMERCIAL Y DE FAMILIA DE 2º NOMINACIÓN EN LA SEGUNDA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE RÍO CUARTO.",Resolución,25565003,Cid,Juan Manuel,Bloque Hacemos por Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos",32453/P/21,15/4/2021,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO PROVINCIAL, SOLICITANDO ACUERDO PARA DESIGNAR A LA ABOGADA MARÍA LAURA LUQUE VIDELA JUEZ DE PRIMERA INSTANCIA EN LO CIVIL, COMERCIAL Y DE FAMILIA DE 2º NOMINACIÓN EN LA SEGUNDA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE RÍO CUARTO.",Resolución,30167048,Eslava,María Emilia,Bloque Hacemos por Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos",32453/P/21,15/4/2021,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO PROVINCIAL, SOLICITANDO ACUERDO PARA DESIGNAR A LA ABOGADA MARÍA LAURA LUQUE VIDELA JUEZ DE PRIMERA INSTANCIA EN LO CIVIL, COMERCIAL Y DE FAMILIA DE 2º NOMINACIÓN EN LA SEGUNDA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE RÍO CUARTO.",Resolución,17628399,Grosso,Gerardo José,Bloque Encuentro Vecinal Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos",32453/P/21,15/4/2021,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO PROVINCIAL, SOLICITANDO ACUERDO PARA DESIGNAR A LA ABOGADA MARÍA LAURA LUQUE VIDELA JUEZ DE PRIMERA INSTANCIA EN LO CIVIL, COMERCIAL Y DE FAMILIA DE 2º NOMINACIÓN EN LA SEGUNDA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE RÍO CUARTO.",Resolución,17325355,Petrone,María Andrea,Bloque Hacemos por Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos",32504/P/21,20/4/2021,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR AL ABOGADO ALFREDO FERNANDO VILLEGAS VOCAL DE CÁMARA EN LO CRIMINAL Y CORRECCIONAL EN LA CÁMARA EN LO CRIMINAL Y CORRECCIONAL DE 5º NOMINACIÓN DE LA PRIMERA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE CÓRDOBA.",Resolución,37287279,Busso,María Victoria,Bloque Hacemos por Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos",32504/P/21,20/4/2021,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR AL ABOGADO ALFREDO FERNANDO VILLEGAS VOCAL DE CÁMARA EN LO CRIMINAL Y CORRECCIONAL EN LA CÁMARA EN LO CRIMINAL Y CORRECCIONAL DE 5º NOMINACIÓN DE LA PRIMERA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE CÓRDOBA.",Resolución,25565003,Cid,Juan Manuel,Bloque Hacemos por Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos",32504/P/21,20/4/2021,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR AL ABOGADO ALFREDO FERNANDO VILLEGAS VOCAL DE CÁMARA EN LO CRIMINAL Y CORRECCIONAL EN LA CÁMARA EN LO CRIMINAL Y CORRECCIONAL DE 5º NOMINACIÓN DE LA PRIMERA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE CÓRDOBA.",Resolución,17628399,Grosso,Gerardo José,Bloque Encuentro Vecinal Córdoba,1
2021,"Asuntos Constitucionales, Justicia y Acuerdos",32504/P/21,20/4/2021,"PLIEGO, REMITIDO POR EL PODER EJECUTIVO, SOLICITANDO ACUERDO PARA DESIGNAR AL ABOGADO ALFREDO FERNANDO VILLEGAS VOCAL DE CÁMARA EN LO CRIMINAL Y CORRECCIONAL EN LA CÁMARA EN LO CRIMINAL Y CORRECCIONAL DE 5º NOMINACIÓN DE LA PRIMERA CIRCUNSCRIPCIÓN JUDICIAL CON ASIENTO EN LA CIUDAD DE CÓRDOBA.",Resolución,27293026,Labat,María Laura,Bloque Hacemos por Córdoba,1
